﻿Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
EZ15XFHJQHG3,20/11/2020,15:30:00,1,,,,,,,,,
EZ15XFHJQHG3,23/11/2020,9:30:00,1,,,,,,,,,
EZ15XFHJQHG3,23/11/2020,11:30:00,1,,,,,,,,,
EZ15XFHJQHG3,23/11/2020,13:30:00,1,,,,,,,,,
EZ15XFHJQHG3,23/11/2020,15:30:00,1,,,,,,,,,
EZ15XFHJQHG3,24/11/2020,9:30:00,1,,,,,,,,,
EZ15XFHJQHG3,24/11/2020,11:30:00,1,,,,,,,,,
EZ15XFHJQHG3,24/11/2020,13:30:00,1,,,,,,,,,
EZ15XFHJQHG3,24/11/2020,15:30:00,1,,,,,,,,,
EZ15XFHJQHG3,25/11/2020,9:30:00,1,,,,,,,,,
EZ15XFHJQHG3,25/11/2020,11:30:00,1,,,,,,,,,
EZ15XFHJQHG3,25/11/2020,13:30:00,1,,,,,,,,,
EZ15XFHJQHG3,25/11/2020,15:30:00,1,,,,,,,,,
EZ15XFHJQHG3,26/11/2020,9:30:00,1,,,,,,,,,
EZ15XFHJQHG3,26/11/2020,11:30:00,1,,,,,,,,,
EZ15XFHJQHG3,26/11/2020,13:30:00,1,,,,,,,,,
EZ15XFHJQHG3,26/11/2020,15:30:00,1,,,,,,,,,
EZ15XFHJQHG3,27/11/2020,9:30:00,1,,,,,,,,,
EZ15XFHJQHG3,27/11/2020,11:30:00,1,,,,,,,,,
EZ15XFHJQHG3,27/11/2020,13:30:00,1,,,,,,,,,
EZ15XFHJQHG3,27/11/2020,15:30:00,1,,,,,,,,,
EZ15XFHJQHG3,30/11/2020,9:30:00,1,,,,,,,,,
EZ15XFHJQHG3,30/11/2020,11:30:00,1,,,,,,,,,
EZ15XFHJQHG3,30/11/2020,13:30:00,1,,,,,,,,,
EZ15XFHJQHG3,30/11/2020,15:30:00,1,,,,,,,,,
EZ15XFHJQHG3,1/12/2020,9:30:00,1,,,,,,,,,
EZ15XFHJQHG3,1/12/2020,11:30:00,1,,,,,,,,,
EZ15XFHJQHG3,1/12/2020,13:30:00,1,,,,,,,,,
EZ15XFHJQHG3,1/12/2020,15:30:00,1,,,,,,,,,
EZ15XFHJQHG3,2/12/2020,9:30:00,1,,,,,,,,,
EZ15XFHJQHG3,2/12/2020,11:30:00,1,,,,,,,,,
EZ15XFHJQHG3,2/12/2020,13:30:00,1,,,,,,,,,
EZ15XFHJQHG3,2/12/2020,15:30:00,1,,,1.33247,2020-12-02T16:25:44.000Z,612988,Other,N/A,ELECTRONIC,N/A
EZ15XFHJQHG3,3/12/2020,9:30:00,1,,,,,,,,,
EZ15XFHJQHG3,3/12/2020,11:30:00,1,,,,,,,,,
EZ15XFHJQHG3,3/12/2020,13:30:00,1,,,,,,,,,
EZ15XFHJQHG3,3/12/2020,15:30:00,1,,,,,,,,,
EZ15XFHJQHG3,4/12/2020,9:30:00,1,,,,,,,,,
EZ15XFHJQHG3,4/12/2020,11:30:00,1,,,,,,,,,
EZ15XFHJQHG3,4/12/2020,13:30:00,1,,,,,,,,,
EZ15XFHJQHG3,4/12/2020,15:30:00,1,,,,,,,,,
EZ15XFHJQHG3,7/12/2020,9:30:00,1,,,,,,,,,
EZ15XFHJQHG3,7/12/2020,11:30:00,1,,,,,,,,,
EZ15XFHJQHG3,7/12/2020,13:30:00,1,,,,,,,,,
EZ15XFHJQHG3,7/12/2020,15:30:00,1,,,,,,,,,
EZ15XFHJQHG3,8/12/2020,9:30:00,1,,,,,,,,,
EZ15XFHJQHG3,8/12/2020,11:30:00,1,,,,,,,,,
EZ15XFHJQHG3,8/12/2020,13:30:00,1,,,,,,,,,
EZ15XFHJQHG3,8/12/2020,15:30:00,1,,,,,,,,,
EZ15XFHJQHG3,9/12/2020,9:30:00,1,,,,,,,,,
EZ15XFHJQHG3,9/12/2020,11:30:00,1,,,,,,,,,
EZ15XFHJQHG3,9/12/2020,13:30:00,1,,,,,,,,,
EZ15XFHJQHG3,9/12/2020,15:30:00,1,,,,,,,,,
EZ15XFHJQHG3,10/12/2020,9:30:00,1,,,,,,,,,
EZ15XFHJQHG3,10/12/2020,11:30:00,1,,,,,,,,,
EZ15XFHJQHG3,10/12/2020,13:30:00,1,,,,,,,,,
EZ15XFHJQHG3,10/12/2020,15:30:00,1,,,,,,,,,
EZ15XFHJQHG3,11/12/2020,9:30:00,1,,,,,,,,,
EZ15XFHJQHG3,11/12/2020,11:30:00,1,,,,,,,,,
EZ15XFHJQHG3,11/12/2020,13:30:00,1,,,,,,,,,
EZ15XFHJQHG3,11/12/2020,15:30:00,1,,,,,,,,,
EZ15XFHJQHG3,14/12/2020,9:30:00,1,,,,,,,,,
EZ15XFHJQHG3,14/12/2020,11:30:00,1,,,,,,,,,
EZ15XFHJQHG3,14/12/2020,13:30:00,1,,,,,,,,,
EZ15XFHJQHG3,14/12/2020,15:30:00,1,,,,,,,,,
EZ15XFHJQHG3,15/12/2020,9:30:00,1,,,,,,,,,
EZ15XFHJQHG3,15/12/2020,11:30:00,1,,,,,,,,,
EZ15XFHJQHG3,15/12/2020,13:30:00,1,,,,,,,,,
EZ15XFHJQHG3,15/12/2020,15:30:00,1,,,,,,,,,
EZ15XFHJQHG3,16/12/2020,9:30:00,1,,,,,,,,,
EZ15XFHJQHG3,16/12/2020,11:30:00,1,,,,,,,,,
EZ15XFHJQHG3,16/12/2020,13:30:00,1,,,,,,,,,
EZ15XFHJQHG3,16/12/2020,15:30:00,1,,,,,,,,,
EZ15XFHJQHG3,17/12/2020,9:30:00,1,,,,,,,,,
EZ15XFHJQHG3,17/12/2020,11:30:00,1,,,,,,,,,
EZ15XFHJQHG3,17/12/2020,13:30:00,1,,,,,,,,,
EZ15XFHJQHG3,17/12/2020,15:30:00,1,,,,,,,,,
EZ15XFHJQHG3,18/12/2020,9:30:00,1,,,,,,,,,
EZ15XFHJQHG3,18/12/2020,11:30:00,1,,,,,,,,,
EZ15XFHJQHG3,18/12/2020,13:30:00,1,,,,,,,,,
EZ15XFHJQHG3,18/12/2020,15:30:00,1,,,,,,,,,
EZ15XFHJQHG3,21/12/2020,9:30:00,1,,,,,,,,,
EZ15XFHJQHG3,21/12/2020,11:30:00,1,,,,,,,,,
EZ15XFHJQHG3,21/12/2020,13:30:00,1,,,,,,,,,
EZ15XFHJQHG3,21/12/2020,15:30:00,1,,,,,,,,,
EZ15XFHJQHG3,22/12/2020,9:30:00,1,,,,,,,,,
EZ15XFHJQHG3,22/12/2020,11:30:00,1,,,,,,,,,
EZ15XFHJQHG3,22/12/2020,13:30:00,1,,,,,,,,,
EZ15XFHJQHG3,22/12/2020,15:30:00,1,,,,,,,,,
EZ15XFHJQHG3,23/12/2020,9:30:00,1,,,,,,,,,
EZ15XFHJQHG3,23/12/2020,11:30:00,1,,,,,,,,,
EZ15XFHJQHG3,23/12/2020,13:30:00,1,,,,,,,,,
EZ15XFHJQHG3,23/12/2020,15:30:00,1,,,,,,,,,
EZ15XFHJQHG3,24/12/2020,9:30:00,1,,,,,,,,,
EZ15XFHJQHG3,24/12/2020,11:30:00,1,,,,,,,,,
EZ15XFHJQHG3,24/12/2020,13:30:00,1,,,,,,,,,
EZ15XFHJQHG3,24/12/2020,15:30:00,1,,,,,,,,,
EZ15XFHJQHG3,25/12/2020,9:30:00,1,,,,,,,,,
EZ15XFHJQHG3,25/12/2020,11:30:00,1,,,,,,,,,
EZ15XFHJQHG3,25/12/2020,13:30:00,1,,,,,,,,,
EZ15XFHJQHG3,25/12/2020,15:30:00,1,,,,,,,,,
EZ15XFHJQHG3,28/12/2020,9:30:00,1,,,,,,,,,
EZ15XFHJQHG3,28/12/2020,11:30:00,1,,,,,,,,,
EZ15XFHJQHG3,28/12/2020,13:30:00,1,,,,,,,,,
EZ15XFHJQHG3,28/12/2020,15:30:00,1,,,,,,,,,
EZ15XFHJQHG3,29/12/2020,9:30:00,1,,,,,,,,,
EZ15XFHJQHG3,29/12/2020,11:30:00,1,,,,,,,,,
EZ15XFHJQHG3,29/12/2020,13:30:00,1,,,,,,,,,
EZ15XFHJQHG3,29/12/2020,15:30:00,1,,,,,,,,,
EZ15XFHJQHG3,30/12/2020,9:30:00,1,,,,,,,,,
EZ15XFHJQHG3,30/12/2020,11:30:00,1,,,,,,,,,
EZ15XFHJQHG3,30/12/2020,13:30:00,1,,,,,,,,,
EZ15XFHJQHG3,30/12/2020,15:30:00,1,,,,,,,,,
EZ15XFHJQHG3,31/12/2020,9:30:00,1,,,,,,,,,
EZ15XFHJQHG3,31/12/2020,11:30:00,1,,,,,,,,,
EZ15XFHJQHG3,31/12/2020,13:30:00,1,,,,,,,,,
EZ15XFHJQHG3,31/12/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,1/10/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,1/10/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,1/10/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,1/10/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,2/10/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,2/10/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,2/10/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,2/10/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,5/10/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,5/10/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,5/10/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,5/10/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,6/10/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,6/10/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,6/10/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,6/10/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,7/10/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,7/10/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,7/10/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,7/10/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,8/10/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,8/10/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,8/10/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,8/10/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,9/10/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,9/10/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,9/10/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,9/10/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,12/10/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,12/10/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,12/10/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,12/10/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,13/10/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,13/10/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,13/10/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,13/10/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,14/10/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,14/10/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,14/10/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,14/10/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,15/10/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,15/10/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,15/10/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,15/10/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,16/10/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,16/10/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,16/10/2020,13:30:00,1,,,14747,2020-10-16T14:45:39.000Z,5000000,Other,N/A,ELECTRONIC,N/A
EZ165S2S8HQ3,16/10/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,19/10/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,19/10/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,19/10/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,19/10/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,20/10/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,20/10/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,20/10/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,20/10/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,21/10/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,21/10/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,21/10/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,21/10/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,22/10/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,22/10/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,22/10/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,22/10/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,23/10/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,23/10/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,23/10/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,23/10/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,26/10/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,26/10/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,26/10/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,26/10/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,27/10/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,27/10/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,27/10/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,27/10/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,28/10/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,28/10/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,28/10/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,28/10/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,29/10/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,29/10/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,29/10/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,29/10/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,30/10/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,30/10/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,30/10/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,30/10/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,2/11/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,2/11/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,2/11/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,2/11/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,3/11/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,3/11/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,3/11/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,3/11/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,4/11/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,4/11/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,4/11/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,4/11/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,5/11/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,5/11/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,5/11/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,5/11/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,6/11/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,6/11/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,6/11/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,6/11/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,9/11/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,9/11/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,9/11/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,9/11/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,10/11/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,10/11/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,10/11/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,10/11/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,11/11/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,11/11/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,11/11/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,11/11/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,12/11/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,12/11/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,12/11/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,12/11/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,13/11/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,13/11/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,13/11/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,13/11/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,16/11/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,16/11/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,16/11/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,16/11/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,17/11/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,17/11/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,17/11/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,17/11/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,18/11/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,18/11/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,18/11/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,18/11/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,19/11/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,19/11/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,19/11/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,19/11/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,20/11/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,20/11/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,20/11/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,20/11/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,23/11/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,23/11/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,23/11/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,23/11/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,24/11/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,24/11/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,24/11/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,24/11/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,25/11/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,25/11/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,25/11/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,25/11/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,26/11/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,26/11/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,26/11/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,26/11/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,27/11/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,27/11/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,27/11/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,27/11/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,30/11/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,30/11/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,30/11/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,30/11/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,1/12/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,1/12/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,1/12/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,1/12/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,2/12/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,2/12/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,2/12/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,2/12/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,3/12/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,3/12/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,3/12/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,3/12/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,4/12/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,4/12/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,4/12/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,4/12/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,7/12/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,7/12/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,7/12/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,7/12/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,8/12/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,8/12/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,8/12/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,8/12/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,9/12/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,9/12/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,9/12/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,9/12/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,10/12/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,10/12/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,10/12/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,10/12/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,11/12/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,11/12/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,11/12/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,11/12/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,14/12/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,14/12/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,14/12/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,14/12/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,15/12/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,15/12/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,15/12/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,15/12/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,16/12/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,16/12/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,16/12/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,16/12/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,17/12/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,17/12/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,17/12/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,17/12/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,18/12/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,18/12/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,18/12/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,18/12/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,21/12/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,21/12/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,21/12/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,21/12/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,22/12/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,22/12/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,22/12/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,22/12/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,23/12/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,23/12/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,23/12/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,23/12/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,24/12/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,24/12/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,24/12/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,24/12/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,25/12/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,25/12/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,25/12/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,25/12/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,28/12/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,28/12/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,28/12/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,28/12/2020,15:30:00,1,,,,,,,,,
EZ165S2S8HQ3,29/12/2020,9:30:00,1,,,,,,,,,
EZ165S2S8HQ3,29/12/2020,11:30:00,1,,,,,,,,,
EZ165S2S8HQ3,29/12/2020,13:30:00,1,,,,,,,,,
EZ165S2S8HQ3,29/12/2020,15:30:00,1,,,,,,,,,
