﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
GB00H1KN2M59,2019-06-21,,,,
GB00H1KN2M59,2019-06-24,,,,
GB00H1KN2M59,2019-06-25,,,,
GB00H1KN2M59,2019-06-26,,,,
GB00H1KN2M59,2019-06-27,,,,
GB00H1KN2M59,2019-06-28,,,,
GB00H1KN2M59,2019-04-01,,,,
GB00H1KN2M59,2019-04-02,,,,
GB00H1KN2M59,2019-04-03,,,,
GB00H1KN2M59,2019-04-04,,,,
GB00H1KN2M59,2019-04-05,,,,
GB00H1KN2M59,2019-04-08,,,,
GB00H1KN2M59,2019-04-09,,,,
GB00H1KN2M59,2019-04-10,,,,
GB00H1KN2M59,2019-04-11,,,,
GB00H1KN2M59,2019-04-12,,,,
GB00H1KN2M59,2019-04-15,,,,
GB00H1KN2M59,2019-04-16,,,,
GB00H1KN2M59,2019-04-17,,,,
GB00H1KN2M59,2019-04-18,,,,
GB00H1KN2M59,2019-04-19,,,,
GB00H1KN2M59,2019-04-22,,,,
GB00H1KN2M59,2019-04-23,,,,
GB00H1KN2M59,2019-04-24,,,,
GB00H1KN2M59,2019-04-25,,,,
GB00H1KN2M59,2019-04-26,,,,
GB00H1KN2M59,2019-04-29,,,,
GB00H1KN2M59,2019-04-30,,,,
GB00H1KN2M59,2019-05-01,,,,
GB00H1KN2M59,2019-05-02,8.909670329285714,2.000392,32.022,0.702912
GB00H1KN2M59,2019-05-03,,,,
GB00H1KN2M59,2019-05-06,,,,
GB00H1KN2M59,2019-05-07,,,,
GB00H1KN2M59,2019-05-08,,,,
GB00H1KN2M59,2019-05-09,,,,
GB00H1KN2M59,2019-05-10,,,,
GB00H1KN2M59,2019-05-13,,,,
GB00H1KN2M59,2019-05-14,,,,
EZ8VBGV89S55,2019-05-15,,,,
EZ8VBGV89S55,2019-05-16,,,,
EZ8VBGV89S55,2019-05-17,,,,
EZ8VBGV89S55,2019-05-20,,,,
EZ8VBGV89S55,2019-05-21,,,,
EZ8VBGV89S55,2019-05-22,,,,
EZ8VBGV89S55,2019-05-23,,,,
EZ8VBGV89S55,2019-05-24,1.1211666666666666,1.121013,1.1212,1.1207
EZ8VBGV89S55,2019-05-27,,,,
EZ8VBGV89S55,2019-05-28,,,,
EZ8VBGV89S55,2019-05-29,,,,
EZ8VBGV89S55,2019-05-30,,,,
EZ8VBGV89S55,2019-05-31,,,,
EZ8VBGV89S55,2019-06-03,,,,
EZ8VBGV89S55,2019-06-04,,,,
EZ8VBGV89S55,2019-06-05,,,,
EZ8VBGV89S55,2019-06-06,,,,
EZ8VBGV89S55,2019-06-07,,,,
EZ8VBGV89S55,2019-06-10,,,,
EZ8VBGV89S55,2019-06-11,,,,
EZ8VBGV89S55,2019-06-12,,,,
EZ8VBGV89S55,2019-06-13,,,,
EZ8VBGV89S55,2019-06-14,,,,
EZ8VBGV89S55,2019-06-17,1.123355,1.123203,,
EZ8VBGV89S55,2019-06-18,,,,
EZ8VBGV89S55,2019-06-19,,,,
EZ8VBGV89S55,2019-06-20,,,,
EZ8VBGV89S55,2019-06-21,,,,
EZ8VBGV89S55,2019-06-24,,,,
EZ8VBGV89S55,2019-06-25,,,,
EZ8VBGV89S55,2019-06-26,,,,
EZ8VBGV89S55,2019-06-27,,,,
EZ8VBGV89S55,2019-06-28,,,,
EZ8VBGV89S55,2019-04-01,,,,
EZ8VBGV89S55,2019-04-02,1.127165,1.127165,,
EZ8VBGV89S55,2019-04-03,,,,
EZ8VBGV89S55,2019-04-04,,,,
EZ8VBGV89S55,2019-04-05,,,,
EZ8VBGV89S55,2019-04-08,,,,
EZ8VBGV89S55,2019-04-09,,,,
EZ8VBGV89S55,2019-04-10,,,,
EZ8VBGV89S55,2019-04-11,,,,
EZ8VBGV89S55,2019-04-12,,,,
EZ8VBGV89S55,2019-04-15,,,,
EZ8VBGV89S55,2019-04-16,1.136429,1.136429,,
EZ8VBGV89S55,2019-04-17,,,,
EZ8VBGV89S55,2019-04-18,,,,
EZ8VBGV89S55,2019-04-19,,,,
EZ8VBGV89S55,2019-04-22,,,,
EZ8VBGV89S55,2019-04-23,,,,
EZ8VBGV89S55,2019-04-24,,,,
EZ8VBGV89S55,2019-04-25,,,,
EZ8VBGV89S55,2019-04-26,,,,
EZ8VBGV89S55,2019-04-29,,,,
EZ8VBGV89S55,2019-04-30,,,,
EZ8VBGV89S55,2019-05-01,,,,
EZ8VBGV89S55,2019-05-02,,,,
EZ8VBGV89S55,2019-05-03,,,,
EZ8VBGV89S55,2019-05-06,,,,
EZ8VBGV89S55,2019-05-07,,,,
EZ8VBGV89S55,2019-05-08,,,,
EZ8VBGV89S55,2019-05-09,,,,
EZ8VBGV89S55,2019-05-10,,,,
EZ8VBGV89S55,2019-05-13,,,,
EZ8VBGV89S55,2019-05-14,,,,
EZL0PVGBNGG7,2019-05-15,,,,
EZL0PVGBNGG7,2019-05-16,,,,
EZL0PVGBNGG7,2019-05-17,,,,
EZL0PVGBNGG7,2019-05-20,,,,
EZL0PVGBNGG7,2019-05-21,,,,
EZL0PVGBNGG7,2019-05-22,,,,
EZL0PVGBNGG7,2019-05-23,,,,
EZL0PVGBNGG7,2019-05-24,,,,
EZL0PVGBNGG7,2019-05-27,,,,
EZL0PVGBNGG7,2019-05-28,,,,
EZL0PVGBNGG7,2019-05-29,,,,
EZL0PVGBNGG7,2019-05-30,,,,
EZL0PVGBNGG7,2019-05-31,,,,
EZL0PVGBNGG7,2019-06-03,,,,
EZL0PVGBNGG7,2019-06-04,,,,
EZL0PVGBNGG7,2019-06-05,,,,
EZL0PVGBNGG7,2019-06-06,,,,
EZL0PVGBNGG7,2019-06-07,,,,
EZL0PVGBNGG7,2019-06-10,,,,
EZL0PVGBNGG7,2019-06-11,,,,
EZL0PVGBNGG7,2019-06-12,,,,
EZL0PVGBNGG7,2019-06-13,,,,
EZL0PVGBNGG7,2019-06-14,,,,
EZL0PVGBNGG7,2019-06-17,,,,
EZL0PVGBNGG7,2019-06-18,,,,
EZL0PVGBNGG7,2019-06-19,,,,
EZL0PVGBNGG7,2019-06-20,,,,
EZL0PVGBNGG7,2019-06-21,,,,
EZL0PVGBNGG7,2019-06-24,,,,
EZL0PVGBNGG7,2019-06-25,,,,
EZL0PVGBNGG7,2019-06-26,,,,
EZL0PVGBNGG7,2019-06-27,,,,
EZL0PVGBNGG7,2019-06-28,,,,
EZL0PVGBNGG7,2019-04-01,,,,
EZL0PVGBNGG7,2019-04-02,,,,
EZL0PVGBNGG7,2019-04-03,,,,
EZL0PVGBNGG7,2019-04-04,,,,
EZL0PVGBNGG7,2019-04-05,,,,
EZL0PVGBNGG7,2019-04-08,,,,
EZL0PVGBNGG7,2019-04-09,,,,
EZL0PVGBNGG7,2019-04-10,,,,
EZL0PVGBNGG7,2019-04-11,,,,
EZL0PVGBNGG7,2019-04-12,,,,
EZL0PVGBNGG7,2019-04-15,,,,
EZL0PVGBNGG7,2019-04-16,,,,
EZL0PVGBNGG7,2019-04-17,,,,
EZL0PVGBNGG7,2019-04-18,,,,
EZL0PVGBNGG7,2019-04-19,,,,
EZL0PVGBNGG7,2019-04-22,,,,
EZL0PVGBNGG7,2019-04-23,,,,
EZL0PVGBNGG7,2019-04-24,,,,
EZL0PVGBNGG7,2019-04-25,,,,
EZL0PVGBNGG7,2019-04-26,,,,
EZL0PVGBNGG7,2019-04-29,,,,
EZL0PVGBNGG7,2019-04-30,,,,
EZL0PVGBNGG7,2019-05-01,,,,
EZL0PVGBNGG7,2019-05-02,,,,
EZL0PVGBNGG7,2019-05-03,,,,
EZL0PVGBNGG7,2019-05-06,,,,
EZL0PVGBNGG7,2019-05-07,,,,
EZL0PVGBNGG7,2019-05-08,,,,
EZL0PVGBNGG7,2019-05-09,,,,
EZL0PVGBNGG7,2019-05-10,,,,
EZL0PVGBNGG7,2019-05-13,,,,
EZL0PVGBNGG7,2019-05-14,,,,
EZ6Y13Z9FPG7,2019-05-15,,,,
EZ6Y13Z9FPG7,2019-05-16,,,,
EZ6Y13Z9FPG7,2019-05-17,,,,
EZ6Y13Z9FPG7,2019-05-20,,,,
EZ6Y13Z9FPG7,2019-05-21,,,,
EZ6Y13Z9FPG7,2019-05-22,,,,
EZ6Y13Z9FPG7,2019-05-23,,,,
EZ6Y13Z9FPG7,2019-05-24,,,,
EZ6Y13Z9FPG7,2019-05-27,,,,
EZ6Y13Z9FPG7,2019-05-28,,,,
EZ6Y13Z9FPG7,2019-05-29,,,,
EZ6Y13Z9FPG7,2019-05-30,,,,
EZ6Y13Z9FPG7,2019-05-31,,,,
EZ6Y13Z9FPG7,2019-06-03,,,,
EZ6Y13Z9FPG7,2019-06-04,,,,
EZ6Y13Z9FPG7,2019-06-05,,,,
EZ6Y13Z9FPG7,2019-06-06,,,,
EZ6Y13Z9FPG7,2019-06-07,,,,
EZ6Y13Z9FPG7,2019-06-10,,,,
EZ6Y13Z9FPG7,2019-06-11,,,,
EZ6Y13Z9FPG7,2019-06-12,,,,
EZ6Y13Z9FPG7,2019-06-13,,,,
EZ6Y13Z9FPG7,2019-06-14,,,,
EZ6Y13Z9FPG7,2019-06-17,,,,
EZ6Y13Z9FPG7,2019-06-18,,,,
EZ6Y13Z9FPG7,2019-06-19,,,,
EZ6Y13Z9FPG7,2019-06-20,,,,
EZ6Y13Z9FPG7,2019-06-21,,,,
EZ6Y13Z9FPG7,2019-06-24,,,,
EZ6Y13Z9FPG7,2019-06-25,,,,
EZ6Y13Z9FPG7,2019-06-26,,,,
EZ6Y13Z9FPG7,2019-06-27,,,,
EZ6Y13Z9FPG7,2019-06-28,,,,
EZ6Y13Z9FPG7,2019-04-01,,,,
EZ6Y13Z9FPG7,2019-04-02,,,,
EZ6Y13Z9FPG7,2019-04-03,,,,
EZ6Y13Z9FPG7,2019-04-04,,,,
EZ6Y13Z9FPG7,2019-04-05,,,,
EZ6Y13Z9FPG7,2019-04-08,,,,
EZ6Y13Z9FPG7,2019-04-09,,,,
EZ6Y13Z9FPG7,2019-04-10,,,,
EZ6Y13Z9FPG7,2019-04-11,,,,
EZ6Y13Z9FPG7,2019-04-12,,,,
EZ6Y13Z9FPG7,2019-04-15,,,,
EZ6Y13Z9FPG7,2019-04-16,,,,
EZ6Y13Z9FPG7,2019-04-17,,,,
EZ6Y13Z9FPG7,2019-04-18,,,,
EZ6Y13Z9FPG7,2019-04-19,,,,
EZ6Y13Z9FPG7,2019-04-22,,,,
EZ6Y13Z9FPG7,2019-04-23,,,,
EZ6Y13Z9FPG7,2019-04-24,,,,
EZ6Y13Z9FPG7,2019-04-25,,,,
EZ6Y13Z9FPG7,2019-04-26,,,,
EZ6Y13Z9FPG7,2019-04-29,,,,
EZ6Y13Z9FPG7,2019-04-30,,,,
EZ6Y13Z9FPG7,2019-05-01,,,,
EZ6Y13Z9FPG7,2019-05-02,,,,
EZ6Y13Z9FPG7,2019-05-03,,,,
EZ6Y13Z9FPG7,2019-05-06,,,,
EZ6Y13Z9FPG7,2019-05-07,,,,
EZ6Y13Z9FPG7,2019-05-08,,,,
EZ6Y13Z9FPG7,2019-05-09,,,,
EZ6Y13Z9FPG7,2019-05-10,,,,
EZ6Y13Z9FPG7,2019-05-13,,,,
EZ6Y13Z9FPG7,2019-05-14,,,,
EZ93JL1YV0P7,2019-05-15,,,,
EZ93JL1YV0P7,2019-05-16,,,,
EZ93JL1YV0P7,2019-05-17,,,,
EZ93JL1YV0P7,2019-05-20,,,,
EZ93JL1YV0P7,2019-05-21,,,,
EZ93JL1YV0P7,2019-05-22,,,,
EZ93JL1YV0P7,2019-05-23,,,,
EZ93JL1YV0P7,2019-05-24,,,,
EZ93JL1YV0P7,2019-05-27,,,,
EZ93JL1YV0P7,2019-05-28,,,,
EZ93JL1YV0P7,2019-05-29,,,,
EZ93JL1YV0P7,2019-05-30,,,,
EZ93JL1YV0P7,2019-05-31,,,,
EZ93JL1YV0P7,2019-06-03,,,,
EZ93JL1YV0P7,2019-06-04,,,,
EZ93JL1YV0P7,2019-06-05,,,,
EZ93JL1YV0P7,2019-06-06,,,,
EZ93JL1YV0P7,2019-06-07,,,,
EZ93JL1YV0P7,2019-06-10,,,,
EZ93JL1YV0P7,2019-06-11,,,,
EZ93JL1YV0P7,2019-06-12,,,,
EZ93JL1YV0P7,2019-06-13,,,,
EZ93JL1YV0P7,2019-06-14,,,,
EZ93JL1YV0P7,2019-06-17,,,,
EZ93JL1YV0P7,2019-06-18,,,,
EZ93JL1YV0P7,2019-06-19,,,,
EZ93JL1YV0P7,2019-06-20,,,,
EZ93JL1YV0P7,2019-06-21,,,,
EZ93JL1YV0P7,2019-06-24,,,,
EZ93JL1YV0P7,2019-06-25,,,,
EZ93JL1YV0P7,2019-06-26,,,,
EZ93JL1YV0P7,2019-06-27,,,,
EZ93JL1YV0P7,2019-06-28,,,,
EZ93JL1YV0P7,2019-04-01,,,,
EZ93JL1YV0P7,2019-04-02,,,,
EZ93JL1YV0P7,2019-04-03,,,,
EZ93JL1YV0P7,2019-04-04,,,,
EZ93JL1YV0P7,2019-04-05,,,,
EZ93JL1YV0P7,2019-04-08,,,,
EZ93JL1YV0P7,2019-04-09,,,,
EZ93JL1YV0P7,2019-04-10,,,,
EZ93JL1YV0P7,2019-04-11,,,,
EZ93JL1YV0P7,2019-04-12,,,,
EZ93JL1YV0P7,2019-04-15,,,,
EZ93JL1YV0P7,2019-04-16,,,,
EZ93JL1YV0P7,2019-04-17,,,,
EZ93JL1YV0P7,2019-04-18,,,,
EZ93JL1YV0P7,2019-04-19,,,,
EZ93JL1YV0P7,2019-04-22,,,,
EZ93JL1YV0P7,2019-04-23,,,,
EZ93JL1YV0P7,2019-04-24,,,,
EZ93JL1YV0P7,2019-04-25,,,,
EZ93JL1YV0P7,2019-04-26,,,,
EZ93JL1YV0P7,2019-04-29,,,,
EZ93JL1YV0P7,2019-04-30,,,,
EZ93JL1YV0P7,2019-05-01,,,,
EZ93JL1YV0P7,2019-05-02,,,,
EZ93JL1YV0P7,2019-05-03,,,,
EZ93JL1YV0P7,2019-05-06,,,,
EZ93JL1YV0P7,2019-05-07,,,,
EZ93JL1YV0P7,2019-05-08,,,,
EZ93JL1YV0P7,2019-05-09,,,,
EZ93JL1YV0P7,2019-05-10,,,,
EZ93JL1YV0P7,2019-05-13,,,,
EZ93JL1YV0P7,2019-05-14,,,,
EZ209PNQ3NM0,2019-05-15,,,,
EZ209PNQ3NM0,2019-05-16,,,,
EZ209PNQ3NM0,2019-05-17,,,,
EZ209PNQ3NM0,2019-05-20,,,,
EZ209PNQ3NM0,2019-05-21,,,,
EZ209PNQ3NM0,2019-05-22,,,,
EZ209PNQ3NM0,2019-05-23,,,,
EZ209PNQ3NM0,2019-05-24,,,,
EZ209PNQ3NM0,2019-05-27,,,,
EZ209PNQ3NM0,2019-05-28,,,,
EZ209PNQ3NM0,2019-05-29,,,,
EZ209PNQ3NM0,2019-05-30,,,,
EZ209PNQ3NM0,2019-05-31,,,,
EZ209PNQ3NM0,2019-06-03,,,,
EZ209PNQ3NM0,2019-06-04,,,,
EZ209PNQ3NM0,2019-06-05,,,,
EZ209PNQ3NM0,2019-06-06,,,,
EZ209PNQ3NM0,2019-06-07,,,,
EZ209PNQ3NM0,2019-06-10,,,,
EZ209PNQ3NM0,2019-06-11,,,,
EZ209PNQ3NM0,2019-06-12,,,,
EZ209PNQ3NM0,2019-06-13,,,,
EZ209PNQ3NM0,2019-06-14,,,,
EZ209PNQ3NM0,2019-06-17,,,,
EZ209PNQ3NM0,2019-06-18,,,,
EZ209PNQ3NM0,2019-06-19,,,,
EZ209PNQ3NM0,2019-06-20,,,,
EZ209PNQ3NM0,2019-06-21,,,,
EZ209PNQ3NM0,2019-06-24,,,,
EZ209PNQ3NM0,2019-06-25,,,,
EZ209PNQ3NM0,2019-06-26,,,,
EZ209PNQ3NM0,2019-06-27,,,,
EZ209PNQ3NM0,2019-06-28,,,,
EZ209PNQ3NM0,2019-04-01,,,,
EZ209PNQ3NM0,2019-04-02,,,,
EZ209PNQ3NM0,2019-04-03,,,,
EZ209PNQ3NM0,2019-04-04,,,,
EZ209PNQ3NM0,2019-04-05,,,,
EZ209PNQ3NM0,2019-04-08,,,,
EZ209PNQ3NM0,2019-04-09,,,,
EZ209PNQ3NM0,2019-04-10,,,,
EZ209PNQ3NM0,2019-04-11,,,,
EZ209PNQ3NM0,2019-04-12,,,,
EZ209PNQ3NM0,2019-04-15,,,,
EZ209PNQ3NM0,2019-04-16,,,,
EZ209PNQ3NM0,2019-04-17,,,,
EZ209PNQ3NM0,2019-04-18,,,,
EZ209PNQ3NM0,2019-04-19,,,,
EZ209PNQ3NM0,2019-04-22,,,,
EZ209PNQ3NM0,2019-04-23,,,,
EZ209PNQ3NM0,2019-04-24,,,,
EZ209PNQ3NM0,2019-04-25,,,,
EZ209PNQ3NM0,2019-04-26,,,,
EZ209PNQ3NM0,2019-04-29,,,,
EZ209PNQ3NM0,2019-04-30,,,,
EZ209PNQ3NM0,2019-05-01,,,,
EZ209PNQ3NM0,2019-05-02,,,,
EZ209PNQ3NM0,2019-05-03,,,,
EZ209PNQ3NM0,2019-05-06,,,,
EZ209PNQ3NM0,2019-05-07,,,,
EZ209PNQ3NM0,2019-05-08,,,,
EZ209PNQ3NM0,2019-05-09,,,,
EZ209PNQ3NM0,2019-05-10,,,,
EZ209PNQ3NM0,2019-05-13,,,,
EZ209PNQ3NM0,2019-05-14,,,,
EZ53RZC7L772,2019-05-15,,,,
EZ53RZC7L772,2019-05-16,,,,
EZ53RZC7L772,2019-05-17,,,,
EZ53RZC7L772,2019-05-20,,,,
EZ53RZC7L772,2019-05-21,,,,
EZ53RZC7L772,2019-05-22,,,,
EZ53RZC7L772,2019-05-23,,,,
EZ53RZC7L772,2019-05-24,,,,
EZ53RZC7L772,2019-05-27,,,,
EZ53RZC7L772,2019-05-28,,,,
EZ53RZC7L772,2019-05-29,,,,
EZ53RZC7L772,2019-05-30,,,,
EZ53RZC7L772,2019-05-31,,,,
EZ53RZC7L772,2019-06-03,,,,
EZ53RZC7L772,2019-06-04,,,,
EZ53RZC7L772,2019-06-05,,,,
EZ53RZC7L772,2019-06-06,,,,
EZ53RZC7L772,2019-06-07,,,,
EZ53RZC7L772,2019-06-10,,,,
EZ53RZC7L772,2019-06-11,,,,
EZ53RZC7L772,2019-06-12,,,,
EZ53RZC7L772,2019-06-13,,,,
EZ53RZC7L772,2019-06-14,1.83169,1.83169,,
EZ53RZC7L772,2019-06-17,,,,
EZ53RZC7L772,2019-06-18,,,,
EZ53RZC7L772,2019-06-19,,,,
EZ53RZC7L772,2019-06-20,,,,
EZ53RZC7L772,2019-06-21,,,,
EZ53RZC7L772,2019-06-24,,,,
EZ53RZC7L772,2019-06-25,,,,
EZ53RZC7L772,2019-06-26,,,,
EZ53RZC7L772,2019-06-27,,,,
EZ53RZC7L772,2019-06-28,,,,
EZ53RZC7L772,2019-04-01,,,,
EZ53RZC7L772,2019-04-02,,,,
EZ53RZC7L772,2019-04-03,,,,
EZ53RZC7L772,2019-04-04,,,,
EZ53RZC7L772,2019-04-05,,,,
EZ53RZC7L772,2019-04-08,,,,
EZ53RZC7L772,2019-04-09,,,,
EZ53RZC7L772,2019-04-10,,,,
EZ53RZC7L772,2019-04-11,,,,
EZ53RZC7L772,2019-04-12,,,,
EZ53RZC7L772,2019-04-15,,,,
EZ53RZC7L772,2019-04-16,,,,
EZ53RZC7L772,2019-04-17,,,,
EZ53RZC7L772,2019-04-18,,,,
EZ53RZC7L772,2019-04-19,,,,
EZ53RZC7L772,2019-04-22,,,,
EZ53RZC7L772,2019-04-23,,,,
EZ53RZC7L772,2019-04-24,,,,
EZ53RZC7L772,2019-04-25,,,,
EZ53RZC7L772,2019-04-26,,,,
EZ53RZC7L772,2019-04-29,,,,
EZ53RZC7L772,2019-04-30,,,,
EZ53RZC7L772,2019-05-01,,,,
EZ53RZC7L772,2019-05-02,,,,
EZ53RZC7L772,2019-05-03,,,,
EZ53RZC7L772,2019-05-06,,,,
EZ53RZC7L772,2019-05-07,,,,
EZ53RZC7L772,2019-05-08,,,,
EZ53RZC7L772,2019-05-09,,,,
EZ53RZC7L772,2019-05-10,,,,
EZ53RZC7L772,2019-05-13,,,,
EZ53RZC7L772,2019-05-14,,,,
EZ6C2BS4P791,2019-05-15,,,,
EZ6C2BS4P791,2019-05-16,,,,
EZ6C2BS4P791,2019-05-17,,,,
EZ6C2BS4P791,2019-05-20,,,,
EZ6C2BS4P791,2019-05-21,,,,
EZ6C2BS4P791,2019-05-22,,,,
EZ6C2BS4P791,2019-05-23,,,,
EZ6C2BS4P791,2019-05-24,,,,
EZ6C2BS4P791,2019-05-27,,,,
EZ6C2BS4P791,2019-05-28,,,,
EZ6C2BS4P791,2019-05-29,,,,
EZ6C2BS4P791,2019-05-30,,,,
EZ6C2BS4P791,2019-05-31,,,,
EZ6C2BS4P791,2019-06-03,,,,
EZ6C2BS4P791,2019-06-04,,,,
EZ6C2BS4P791,2019-06-05,,,,
EZ6C2BS4P791,2019-06-06,,,,
EZ6C2BS4P791,2019-06-07,,,,
EZ6C2BS4P791,2019-06-10,,,,
EZ6C2BS4P791,2019-06-11,,,,
EZ6C2BS4P791,2019-06-12,,,,
EZ6C2BS4P791,2019-06-13,,,,
EZ6C2BS4P791,2019-06-14,,,,
EZ6C2BS4P791,2019-06-17,,,,
EZ6C2BS4P791,2019-06-18,,,,
EZ6C2BS4P791,2019-06-19,,,,
EZ6C2BS4P791,2019-06-20,,,,
EZ6C2BS4P791,2019-06-21,,,,
EZ6C2BS4P791,2019-06-24,,,,
EZ6C2BS4P791,2019-06-25,,,,
EZ6C2BS4P791,2019-06-26,,,,
EZ6C2BS4P791,2019-06-27,,,,
EZ6C2BS4P791,2019-06-28,,,,
EZ6C2BS4P791,2019-04-01,,,,
EZ6C2BS4P791,2019-04-02,,,,
EZ6C2BS4P791,2019-04-03,,,,
EZ6C2BS4P791,2019-04-04,,,,
EZ6C2BS4P791,2019-04-05,,,,
EZ6C2BS4P791,2019-04-08,,,,
EZ6C2BS4P791,2019-04-09,,,,
EZ6C2BS4P791,2019-04-10,,,,
EZ6C2BS4P791,2019-04-11,,,,
EZ6C2BS4P791,2019-04-12,,,,
EZ6C2BS4P791,2019-04-15,,,,
EZ6C2BS4P791,2019-04-16,,,,
EZ6C2BS4P791,2019-04-17,,,,
EZ6C2BS4P791,2019-04-18,,,,
EZ6C2BS4P791,2019-04-19,,,,
EZ6C2BS4P791,2019-04-22,,,,
EZ6C2BS4P791,2019-04-23,,,,
EZ6C2BS4P791,2019-04-24,,,,
EZ6C2BS4P791,2019-04-25,,,,
EZ6C2BS4P791,2019-04-26,,,,
EZ6C2BS4P791,2019-04-29,,,,
EZ6C2BS4P791,2019-04-30,,,,
EZ6C2BS4P791,2019-05-01,,,,
EZ6C2BS4P791,2019-05-02,,,,
EZ6C2BS4P791,2019-05-03,,,,
EZ6C2BS4P791,2019-05-06,,,,
EZ6C2BS4P791,2019-05-07,,,,
EZ6C2BS4P791,2019-05-08,,,,
EZ6C2BS4P791,2019-05-09,,,,
EZ6C2BS4P791,2019-05-10,,,,
EZ6C2BS4P791,2019-05-13,,,,
EZ6C2BS4P791,2019-05-14,,,,
EZBC4K7TX6Y3,2019-05-15,,,,
EZBC4K7TX6Y3,2019-05-16,,,,
EZBC4K7TX6Y3,2019-05-17,,,,
EZBC4K7TX6Y3,2019-05-20,,,,
EZBC4K7TX6Y3,2019-05-21,,,,
EZBC4K7TX6Y3,2019-05-22,,,,
EZBC4K7TX6Y3,2019-05-23,,,,
EZBC4K7TX6Y3,2019-05-24,,,,
EZBC4K7TX6Y3,2019-05-27,,,,
EZBC4K7TX6Y3,2019-05-28,,,,
EZBC4K7TX6Y3,2019-05-29,,,,
EZBC4K7TX6Y3,2019-05-30,,,,
EZBC4K7TX6Y3,2019-05-31,,,,
EZBC4K7TX6Y3,2019-06-03,,,,
EZBC4K7TX6Y3,2019-06-04,,,,
EZBC4K7TX6Y3,2019-06-05,,,,
EZBC4K7TX6Y3,2019-06-06,,,,
EZBC4K7TX6Y3,2019-06-07,,,,
EZBC4K7TX6Y3,2019-06-10,,,,
EZBC4K7TX6Y3,2019-06-11,,,,
EZBC4K7TX6Y3,2019-06-12,,,,
EZBC4K7TX6Y3,2019-06-13,,,,
EZBC4K7TX6Y3,2019-06-14,,,,
EZBC4K7TX6Y3,2019-06-17,,,,
EZBC4K7TX6Y3,2019-06-18,,,,
EZBC4K7TX6Y3,2019-06-19,,,,
EZBC4K7TX6Y3,2019-06-20,,,,
EZBC4K7TX6Y3,2019-06-21,,,,
EZBC4K7TX6Y3,2019-06-24,,,,
EZBC4K7TX6Y3,2019-06-25,,,,
EZBC4K7TX6Y3,2019-06-26,,,,
EZBC4K7TX6Y3,2019-06-27,,,,
EZBC4K7TX6Y3,2019-06-28,,,,
EZBC4K7TX6Y3,2019-04-01,,,,
EZBC4K7TX6Y3,2019-04-02,,,,
EZBC4K7TX6Y3,2019-04-03,,,,
EZBC4K7TX6Y3,2019-04-04,,,,
EZBC4K7TX6Y3,2019-04-05,,,,
EZBC4K7TX6Y3,2019-04-08,,,,
EZBC4K7TX6Y3,2019-04-09,,,,
EZBC4K7TX6Y3,2019-04-10,,,,
EZBC4K7TX6Y3,2019-04-11,,,,
EZBC4K7TX6Y3,2019-04-12,,,,
EZBC4K7TX6Y3,2019-04-15,,,,
EZBC4K7TX6Y3,2019-04-16,,,,
EZBC4K7TX6Y3,2019-04-17,,,,
EZBC4K7TX6Y3,2019-04-18,,,,
EZBC4K7TX6Y3,2019-04-19,,,,
EZBC4K7TX6Y3,2019-04-22,,,,
EZBC4K7TX6Y3,2019-04-23,,,,
EZBC4K7TX6Y3,2019-04-24,,,,
EZBC4K7TX6Y3,2019-04-25,,,,
EZBC4K7TX6Y3,2019-04-26,,,,
EZBC4K7TX6Y3,2019-04-29,,,,
EZBC4K7TX6Y3,2019-04-30,,,,
EZBC4K7TX6Y3,2019-05-01,,,,
EZBC4K7TX6Y3,2019-05-02,,,,
EZBC4K7TX6Y3,2019-05-03,,,,
EZBC4K7TX6Y3,2019-05-06,,,,
EZBC4K7TX6Y3,2019-05-07,,,,
EZBC4K7TX6Y3,2019-05-08,,,,
EZBC4K7TX6Y3,2019-05-09,,,,
EZBC4K7TX6Y3,2019-05-10,,,,
EZBC4K7TX6Y3,2019-05-13,,,,
EZBC4K7TX6Y3,2019-05-14,,,,
EZB4MM7443P2,2019-05-15,,,,
EZB4MM7443P2,2019-05-16,,,,
EZB4MM7443P2,2019-05-17,,,,
EZB4MM7443P2,2019-05-20,,,,
EZB4MM7443P2,2019-05-21,,,,
EZB4MM7443P2,2019-05-22,,,,
EZB4MM7443P2,2019-05-23,,,,
EZB4MM7443P2,2019-05-24,,,,
EZB4MM7443P2,2019-05-27,,,,
EZB4MM7443P2,2019-05-28,,,,
EZB4MM7443P2,2019-05-29,,,,
EZB4MM7443P2,2019-05-30,,,,
EZB4MM7443P2,2019-05-31,,,,
EZB4MM7443P2,2019-06-03,,,,
EZB4MM7443P2,2019-06-04,,,,
EZB4MM7443P2,2019-06-05,,,,
EZB4MM7443P2,2019-06-06,,,,
EZB4MM7443P2,2019-06-07,,,,
EZB4MM7443P2,2019-06-10,,,,
EZB4MM7443P2,2019-06-11,,,,
EZB4MM7443P2,2019-06-12,,,,
EZB4MM7443P2,2019-06-13,,,,
EZB4MM7443P2,2019-06-14,,,,
EZB4MM7443P2,2019-06-17,,,,
EZB4MM7443P2,2019-06-18,,,,
EZB4MM7443P2,2019-06-19,,,,
EZB4MM7443P2,2019-06-20,,,,
