﻿Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
EZ62TM62SP37,26/08/2020,13:30:00,1,,,,,,,,,
EZ62TM62SP37,26/08/2020,15:30:00,1,,,,,,,,,
EZ62TM62SP37,27/08/2020,9:30:00,1,,,,,,,,,
EZ62TM62SP37,27/08/2020,11:30:00,1,,,,,,,,,
EZ62TM62SP37,27/08/2020,13:30:00,1,,,,,,,,,
EZ62TM62SP37,27/08/2020,15:30:00,1,,,,,,,,,
EZ62TM62SP37,28/08/2020,9:30:00,1,,,,,,,,,
EZ62TM62SP37,28/08/2020,11:30:00,1,,,,,,,,,
EZ62TM62SP37,28/08/2020,13:30:00,1,,,,,,,,,
EZ62TM62SP37,28/08/2020,15:30:00,1,,,,,,,,,
EZ62TM62SP37,31/08/2020,9:30:00,1,,,,,,,,,
EZ62TM62SP37,31/08/2020,11:30:00,1,,,,,,,,,
EZ62TM62SP37,31/08/2020,13:30:00,1,,,,,,,,,
EZ62TM62SP37,31/08/2020,15:30:00,1,,,,,,,,,
EZ62TM62SP37,1/09/2020,9:30:00,1,,,,,,,,,
EZ62TM62SP37,1/09/2020,11:30:00,1,,,,,,,,,
EZ62TM62SP37,1/09/2020,13:30:00,1,,,,,,,,,
EZ62TM62SP37,1/09/2020,15:30:00,1,,,,,,,,,
EZ62TM62SP37,2/09/2020,9:30:00,1,,,,,,,,,
EZ62TM62SP37,2/09/2020,11:30:00,1,,,,,,,,,
EZ62TM62SP37,2/09/2020,13:30:00,1,,,,,,,,,
EZ62TM62SP37,2/09/2020,15:30:00,1,,,,,,,,,
EZ62TM62SP37,3/09/2020,9:30:00,1,,,,,,,,,
EZ62TM62SP37,3/09/2020,11:30:00,1,,,,,,,,,
EZ62TM62SP37,3/09/2020,13:30:00,1,,,,,,,,,
EZ62TM62SP37,3/09/2020,15:30:00,1,,,,,,,,,
EZ62TM62SP37,4/09/2020,9:30:00,1,,,,,,,,,
EZ62TM62SP37,4/09/2020,11:30:00,1,,,,,,,,,
EZ62TM62SP37,4/09/2020,13:30:00,1,,,,,,,,,
EZ62TM62SP37,4/09/2020,15:30:00,1,,,,,,,,,
EZ62TM62SP37,7/09/2020,9:30:00,1,,,,,,,,,
EZ62TM62SP37,7/09/2020,11:30:00,1,,,1.766666,2020-09-07T11:48:59.000Z,1200978,Other,N/A,ELECTRONIC,N/A
EZ62TM62SP37,7/09/2020,13:30:00,1,,,,,,,,,
EZ62TM62SP37,7/09/2020,15:30:00,1,,,,,,,,,
EZ62TM62SP37,8/09/2020,9:30:00,1,,,,,,,,,
EZ62TM62SP37,8/09/2020,11:30:00,1,,,,,,,,,
EZ62TM62SP37,8/09/2020,13:30:00,1,,,,,,,,,
EZ62TM62SP37,8/09/2020,15:30:00,1,,,,,,,,,
EZ62TM62SP37,9/09/2020,9:30:00,1,,,,,,,,,
EZ62TM62SP37,9/09/2020,11:30:00,1,,,,,,,,,
EZ62TM62SP37,9/09/2020,13:30:00,1,,,,,,,,,
EZ62TM62SP37,9/09/2020,15:30:00,1,,,,,,,,,
EZ62TM62SP37,10/09/2020,9:30:00,1,,,,,,,,,
EZ62TM62SP37,10/09/2020,11:30:00,1,,,,,,,,,
EZ62TM62SP37,10/09/2020,13:30:00,1,,,,,,,,,
EZ62TM62SP37,10/09/2020,15:30:00,1,,,,,,,,,
EZ62TM62SP37,11/09/2020,9:30:00,1,,,,,,,,,
EZ62TM62SP37,11/09/2020,11:30:00,1,,,,,,,,,
EZ62TM62SP37,11/09/2020,13:30:00,1,,,,,,,,,
EZ62TM62SP37,11/09/2020,15:30:00,1,,,,,,,,,
EZ62TM62SP37,14/09/2020,9:30:00,1,,,,,,,,,
EZ62TM62SP37,14/09/2020,11:30:00,1,,,,,,,,,
EZ62TM62SP37,14/09/2020,13:30:00,1,,,,,,,,,
EZ62TM62SP37,14/09/2020,15:30:00,1,,,,,,,,,
EZ62TM62SP37,15/09/2020,9:30:00,1,,,,,,,,,
EZ62TM62SP37,15/09/2020,11:30:00,1,,,,,,,,,
EZ62TM62SP37,15/09/2020,13:30:00,1,,,,,,,,,
EZ62TM62SP37,15/09/2020,15:30:00,1,,,,,,,,,
EZ62TM62SP37,16/09/2020,9:30:00,1,,,,,,,,,
EZ62TM62SP37,16/09/2020,11:30:00,1,,,,,,,,,
EZ62TM62SP37,16/09/2020,13:30:00,1,,,,,,,,,
EZ62TM62SP37,16/09/2020,15:30:00,1,,,,,,,,,
EZ62TM62SP37,17/09/2020,9:30:00,1,,,,,,,,,
EZ62TM62SP37,17/09/2020,11:30:00,1,,,,,,,,,
EZ62TM62SP37,17/09/2020,13:30:00,1,,,,,,,,,
EZ62TM62SP37,17/09/2020,15:30:00,1,,,,,,,,,
EZ62TM62SP37,18/09/2020,9:30:00,1,,,,,,,,,
EZ62TM62SP37,18/09/2020,11:30:00,1,,,,,,,,,
EZ62TM62SP37,18/09/2020,13:30:00,1,,,,,,,,,
EZ62TM62SP37,18/09/2020,15:30:00,1,,,,,,,,,
EZ62TM62SP37,21/09/2020,9:30:00,1,,,,,,,,,
EZ62TM62SP37,21/09/2020,11:30:00,1,,,,,,,,,
EZ62TM62SP37,21/09/2020,13:30:00,1,,,,,,,,,
EZ62TM62SP37,21/09/2020,15:30:00,1,,,,,,,,,
EZ62TM62SP37,22/09/2020,9:30:00,1,,,,,,,,,
EZ62TM62SP37,22/09/2020,11:30:00,1,,,,,,,,,
EZ62TM62SP37,22/09/2020,13:30:00,1,,,,,,,,,
EZ62TM62SP37,22/09/2020,15:30:00,1,,,,,,,,,
EZ62TM62SP37,23/09/2020,9:30:00,1,,,,,,,,,
EZ62TM62SP37,23/09/2020,11:30:00,1,,,,,,,,,
EZ62TM62SP37,23/09/2020,13:30:00,1,,,,,,,,,
EZ62TM62SP37,23/09/2020,15:30:00,1,,,,,,,,,
EZ62TM62SP37,24/09/2020,9:30:00,1,,,,,,,,,
EZ62TM62SP37,24/09/2020,11:30:00,1,,,,,,,,,
EZ62TM62SP37,24/09/2020,13:30:00,1,,,,,,,,,
EZ62TM62SP37,24/09/2020,15:30:00,1,,,,,,,,,
EZ62TM62SP37,25/09/2020,9:30:00,1,,,,,,,,,
EZ62TM62SP37,25/09/2020,11:30:00,1,,,,,,,,,
EZ62TM62SP37,25/09/2020,13:30:00,1,,,,,,,,,
EZ62TM62SP37,25/09/2020,15:30:00,1,,,,,,,,,
EZ62TM62SP37,28/09/2020,9:30:00,1,,,,,,,,,
EZ62TM62SP37,28/09/2020,11:30:00,1,,,,,,,,,
EZ62TM62SP37,28/09/2020,13:30:00,1,,,,,,,,,
EZ62TM62SP37,28/09/2020,15:30:00,1,,,,,,,,,
EZ62TM62SP37,29/09/2020,9:30:00,1,,,,,,,,,
EZ62TM62SP37,29/09/2020,11:30:00,1,,,,,,,,,
EZ62TM62SP37,29/09/2020,13:30:00,1,,,,,,,,,
EZ62TM62SP37,29/09/2020,15:30:00,1,,,,,,,,,
EZ62TM62SP37,30/09/2020,9:30:00,1,,,,,,,,,
EZ62TM62SP37,30/09/2020,11:30:00,1,,,,,,,,,
EZ62TM62SP37,30/09/2020,13:30:00,1,,,,,,,,,
EZ62TM62SP37,30/09/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,1/07/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,1/07/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,1/07/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,1/07/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,2/07/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,2/07/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,2/07/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,2/07/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,3/07/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,3/07/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,3/07/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,3/07/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,6/07/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,6/07/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,6/07/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,6/07/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,7/07/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,7/07/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,7/07/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,7/07/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,8/07/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,8/07/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,8/07/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,8/07/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,9/07/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,9/07/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,9/07/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,9/07/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,10/07/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,10/07/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,10/07/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,10/07/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,13/07/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,13/07/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,13/07/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,13/07/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,14/07/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,14/07/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,14/07/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,14/07/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,15/07/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,15/07/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,15/07/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,15/07/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,16/07/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,16/07/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,16/07/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,16/07/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,17/07/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,17/07/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,17/07/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,17/07/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,20/07/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,20/07/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,20/07/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,20/07/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,21/07/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,21/07/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,21/07/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,21/07/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,22/07/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,22/07/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,22/07/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,22/07/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,23/07/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,23/07/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,23/07/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,23/07/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,24/07/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,24/07/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,24/07/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,24/07/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,27/07/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,27/07/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,27/07/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,27/07/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,28/07/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,28/07/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,28/07/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,28/07/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,29/07/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,29/07/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,29/07/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,29/07/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,30/07/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,30/07/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,30/07/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,30/07/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,31/07/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,31/07/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,31/07/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,31/07/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,3/08/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,3/08/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,3/08/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,3/08/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,4/08/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,4/08/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,4/08/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,4/08/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,5/08/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,5/08/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,5/08/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,5/08/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,6/08/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,6/08/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,6/08/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,6/08/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,7/08/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,7/08/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,7/08/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,7/08/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,10/08/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,10/08/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,10/08/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,10/08/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,11/08/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,11/08/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,11/08/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,11/08/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,12/08/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,12/08/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,12/08/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,12/08/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,13/08/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,13/08/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,13/08/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,13/08/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,14/08/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,14/08/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,14/08/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,14/08/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,17/08/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,17/08/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,17/08/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,17/08/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,18/08/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,18/08/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,18/08/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,18/08/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,19/08/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,19/08/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,19/08/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,19/08/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,20/08/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,20/08/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,20/08/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,20/08/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,21/08/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,21/08/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,21/08/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,21/08/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,24/08/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,24/08/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,24/08/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,24/08/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,25/08/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,25/08/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,25/08/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,25/08/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,26/08/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,26/08/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,26/08/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,26/08/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,27/08/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,27/08/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,27/08/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,27/08/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,28/08/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,28/08/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,28/08/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,28/08/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,31/08/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,31/08/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,31/08/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,31/08/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,1/09/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,1/09/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,1/09/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,1/09/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,2/09/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,2/09/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,2/09/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,2/09/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,3/09/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,3/09/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,3/09/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,3/09/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,4/09/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,4/09/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,4/09/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,4/09/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,7/09/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,7/09/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,7/09/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,7/09/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,8/09/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,8/09/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,8/09/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,8/09/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,9/09/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,9/09/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,9/09/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,9/09/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,10/09/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,10/09/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,10/09/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,10/09/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,11/09/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,11/09/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,11/09/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,11/09/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,14/09/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,14/09/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,14/09/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,14/09/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,15/09/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,15/09/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,15/09/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,15/09/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,16/09/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,16/09/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,16/09/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,16/09/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,17/09/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,17/09/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,17/09/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,17/09/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,18/09/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,18/09/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,18/09/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,18/09/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,21/09/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,21/09/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,21/09/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,21/09/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,22/09/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,22/09/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,22/09/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,22/09/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,23/09/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,23/09/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,23/09/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,23/09/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,24/09/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,24/09/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,24/09/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,24/09/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,25/09/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,25/09/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,25/09/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,25/09/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,28/09/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,28/09/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,28/09/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,28/09/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,29/09/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,29/09/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,29/09/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,29/09/2020,15:30:00,1,,,,,,,,,
EZ63F6MX51J5,30/09/2020,9:30:00,1,,,,,,,,,
EZ63F6MX51J5,30/09/2020,11:30:00,1,,,,,,,,,
EZ63F6MX51J5,30/09/2020,13:30:00,1,,,,,,,,,
EZ63F6MX51J5,30/09/2020,15:30:00,1,,,,,,,,,
EZ6465JY1MR2,1/07/2020,9:30:00,1,,,,,,,,,
EZ6465JY1MR2,1/07/2020,11:30:00,1,,,,,,,,,
EZ6465JY1MR2,1/07/2020,13:30:00,1,,,,,,,,,
EZ6465JY1MR2,1/07/2020,15:30:00,1,,,,,,,,,
EZ6465JY1MR2,2/07/2020,9:30:00,1,,,,,,,,,
EZ6465JY1MR2,2/07/2020,11:30:00,1,,,,,,,,,
EZ6465JY1MR2,2/07/2020,13:30:00,1,,,,,,,,,
EZ6465JY1MR2,2/07/2020,15:30:00,1,,,,,,,,,
EZ6465JY1MR2,3/07/2020,9:30:00,1,,,,,,,,,
EZ6465JY1MR2,3/07/2020,11:30:00,1,,,,,,,,,
EZ6465JY1MR2,3/07/2020,13:30:00,1,,,,,,,,,
EZ6465JY1MR2,3/07/2020,15:30:00,1,,,,,,,,,
EZ6465JY1MR2,6/07/2020,9:30:00,1,,,,,,,,,
EZ6465JY1MR2,6/07/2020,11:30:00,1,,,,,,,,,
EZ6465JY1MR2,6/07/2020,13:30:00,1,,,,,,,,,
EZ6465JY1MR2,6/07/2020,15:30:00,1,,,,,,,,,
EZ6465JY1MR2,7/07/2020,9:30:00,1,,,,,,,,,
EZ6465JY1MR2,7/07/2020,11:30:00,1,,,,,,,,,
EZ6465JY1MR2,7/07/2020,13:30:00,1,,,,,,,,,
EZ6465JY1MR2,7/07/2020,15:30:00,1,,,,,,,,,
EZ6465JY1MR2,8/07/2020,9:30:00,1,,,,,,,,,
