﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
US44891CAH60,2019-06-07,,,,
US44891CAH60,2019-06-10,,,,
US44891CAH60,2019-06-11,,,,
US44891CAH60,2019-06-12,,,,
US44891CAH60,2019-06-13,,,,
US44891CAH60,2019-06-14,,,,
US44891CAH60,2019-06-17,,,,
US44891CAH60,2019-06-18,,,,
US44891CAH60,2019-06-19,,,,
US44891CAH60,2019-06-20,,,,
US44891CAH60,2019-06-21,,,,
US44891CAH60,2019-06-24,,,,
US44891CAH60,2019-06-25,,,,
US44891CAH60,2019-06-26,,,,
US44891CAH60,2019-06-27,,,,
US44891CAH60,2019-06-28,,,,
US44891CAH60,2019-04-01,,,,
US44891CAH60,2019-04-02,,,,
US44891CAH60,2019-04-03,,,,
US44891CAH60,2019-04-04,,,,
US44891CAH60,2019-04-05,,,,
US44891CAH60,2019-04-08,,,,
US44891CAH60,2019-04-09,,,,
US44891CAH60,2019-04-10,,,,
US44891CAH60,2019-04-11,,,,
US44891CAH60,2019-04-12,,,,
US44891CAH60,2019-04-15,,,,
US44891CAH60,2019-04-16,,,,
US44891CAH60,2019-04-17,,,,
US44891CAH60,2019-04-18,,,,
US44891CAH60,2019-04-19,,,,
US44891CAH60,2019-04-22,,,,
US44891CAH60,2019-04-23,,,,
US44891CAH60,2019-04-24,,,,
US44891CAH60,2019-04-25,,,,
US44891CAH60,2019-04-26,,,,
US44891CAH60,2019-04-29,,,,
US44891CAH60,2019-04-30,,,,
US44891CAH60,2019-05-01,,,,
US44891CAH60,2019-05-02,,,,
US44891CAH60,2019-05-03,,,,
US44891CAH60,2019-05-06,,,,
US44891CAH60,2019-05-07,,,,
US44891CAH60,2019-05-08,,,,
US44891CAH60,2019-05-09,,,,
US44891CAH60,2019-05-10,,,,
US44891CAH60,2019-05-13,,,,
US44891CAH60,2019-05-14,,,,
AU3CB0251239,2019-05-15,,,,
AU3CB0251239,2019-05-16,,,,
AU3CB0251239,2019-05-17,,,,
AU3CB0251239,2019-05-20,,,,
AU3CB0251239,2019-05-21,,,,
AU3CB0251239,2019-05-22,,,,
AU3CB0251239,2019-05-23,,,,
AU3CB0251239,2019-05-24,,,,
AU3CB0251239,2019-05-27,,,,
AU3CB0251239,2019-05-28,,,,
AU3CB0251239,2019-05-29,,,,
AU3CB0251239,2019-05-30,,,,
AU3CB0251239,2019-05-31,,,,
AU3CB0251239,2019-06-03,,,,
AU3CB0251239,2019-06-04,,,,
AU3CB0251239,2019-06-05,,,,
AU3CB0251239,2019-06-06,,,,
AU3CB0251239,2019-06-07,,,,
AU3CB0251239,2019-06-10,,,,
AU3CB0251239,2019-06-11,,,,
AU3CB0251239,2019-06-12,,,,
AU3CB0251239,2019-06-13,,,,
AU3CB0251239,2019-06-14,,,,
AU3CB0251239,2019-06-17,,,,
AU3CB0251239,2019-06-18,,,,
AU3CB0251239,2019-06-19,,,,
AU3CB0251239,2019-06-20,,,,
AU3CB0251239,2019-06-21,,,,
AU3CB0251239,2019-06-24,,,,
AU3CB0251239,2019-06-25,,,,
AU3CB0251239,2019-06-26,,,,
AU3CB0251239,2019-06-27,,,,
AU3CB0251239,2019-06-28,,,,
AU3CB0251239,2019-04-01,,,,
AU3CB0251239,2019-04-02,,,,
AU3CB0251239,2019-04-03,,,,
AU3CB0251239,2019-04-04,,,,
AU3CB0251239,2019-04-05,,,,
AU3CB0251239,2019-04-08,,,,
AU3CB0251239,2019-04-09,,,,
AU3CB0251239,2019-04-10,,,,
AU3CB0251239,2019-04-11,,,,
AU3CB0251239,2019-04-12,,,,
AU3CB0251239,2019-04-15,,,,
AU3CB0251239,2019-04-16,,,,
AU3CB0251239,2019-04-17,,,,
AU3CB0251239,2019-04-18,,,,
AU3CB0251239,2019-04-19,,,,
AU3CB0251239,2019-04-22,,,,
AU3CB0251239,2019-04-23,,,,
AU3CB0251239,2019-04-24,,,,
AU3CB0251239,2019-04-25,,,,
AU3CB0251239,2019-04-26,,,,
AU3CB0251239,2019-04-29,,,,
AU3CB0251239,2019-04-30,,,,
AU3CB0251239,2019-05-01,,,,
AU3CB0251239,2019-05-02,,,,
AU3CB0251239,2019-05-03,,,,
AU3CB0251239,2019-05-06,,,,
AU3CB0251239,2019-05-07,,,,
AU3CB0251239,2019-05-08,,,,
AU3CB0251239,2019-05-09,,,,
AU3CB0251239,2019-05-10,,,,
AU3CB0251239,2019-05-13,,,,
AU3CB0251239,2019-05-14,,,,
AU3CB0223741,2019-05-15,,,,
AU3CB0223741,2019-05-16,,,,
AU3CB0223741,2019-05-17,,,,
AU3CB0223741,2019-05-20,,,,
AU3CB0223741,2019-05-21,,,,
AU3CB0223741,2019-05-22,,,,
AU3CB0223741,2019-05-23,,,,
AU3CB0223741,2019-05-24,,,,
AU3CB0223741,2019-05-27,,,,
AU3CB0223741,2019-05-28,,,,
AU3CB0223741,2019-05-29,,,,
AU3CB0223741,2019-05-30,,,,
AU3CB0223741,2019-05-31,,,,
AU3CB0223741,2019-06-03,,,,
AU3CB0223741,2019-06-04,,,,
AU3CB0223741,2019-06-05,,,,
AU3CB0223741,2019-06-06,,,,
AU3CB0223741,2019-06-07,,,,
AU3CB0223741,2019-06-10,,,,
AU3CB0223741,2019-06-11,,,,
AU3CB0223741,2019-06-12,,,,
AU3CB0223741,2019-06-13,,,,
AU3CB0223741,2019-06-14,,,,
AU3CB0223741,2019-06-17,,,,
AU3CB0223741,2019-06-18,,,,
AU3CB0223741,2019-06-19,,,,
AU3CB0223741,2019-06-20,,,,
AU3CB0223741,2019-06-21,,,,
AU3CB0223741,2019-06-24,,,,
AU3CB0223741,2019-06-25,,,,
AU3CB0223741,2019-06-26,,,,
AU3CB0223741,2019-06-27,,,,
AU3CB0223741,2019-06-28,,,,
AU3CB0223741,2019-04-01,,,,
AU3CB0223741,2019-04-02,,,,
AU3CB0223741,2019-04-03,,,,
AU3CB0223741,2019-04-04,,,,
AU3CB0223741,2019-04-05,,,,
AU3CB0223741,2019-04-08,,,,
AU3CB0223741,2019-04-09,,,,
AU3CB0223741,2019-04-10,,,,
AU3CB0223741,2019-04-11,,,,
AU3CB0223741,2019-04-12,,,,
AU3CB0223741,2019-04-15,,,,
AU3CB0223741,2019-04-16,,,,
AU3CB0223741,2019-04-17,,,,
AU3CB0223741,2019-04-18,,,,
AU3CB0223741,2019-04-19,,,,
AU3CB0223741,2019-04-22,,,,
AU3CB0223741,2019-04-23,,,,
AU3CB0223741,2019-04-24,,,,
AU3CB0223741,2019-04-25,,,,
AU3CB0223741,2019-04-26,,,,
AU3CB0223741,2019-04-29,,,,
AU3CB0223741,2019-04-30,,,,
AU3CB0223741,2019-05-01,,,,
AU3CB0223741,2019-05-02,,,,
AU3CB0223741,2019-05-03,,,,
AU3CB0223741,2019-05-06,,,,
AU3CB0223741,2019-05-07,,,,
AU3CB0223741,2019-05-08,,,,
AU3CB0223741,2019-05-09,,,,
AU3CB0223741,2019-05-10,,,,
AU3CB0223741,2019-05-13,,,,
AU3CB0223741,2019-05-14,,,,
XS1081434448,2019-05-15,,,,
XS1081434448,2019-05-16,,,,
XS1081434448,2019-05-17,,,,
XS1081434448,2019-05-20,,,,
XS1081434448,2019-05-21,,,,
XS1081434448,2019-05-22,,,,
XS1081434448,2019-05-23,,,,
XS1081434448,2019-05-24,,,,
XS1081434448,2019-05-27,,,,
XS1081434448,2019-05-28,,,,
XS1081434448,2019-05-29,,,,
XS1081434448,2019-05-30,,,,
XS1081434448,2019-05-31,,,,
XS1081434448,2019-06-03,,,,
XS1081434448,2019-06-04,,,,
XS1081434448,2019-06-05,,,,
XS1081434448,2019-06-06,,,,
XS1081434448,2019-06-07,,,,
XS1081434448,2019-06-10,,,,
XS1081434448,2019-06-11,,,,
XS1081434448,2019-06-12,,,,
XS1081434448,2019-06-13,,,,
XS1081434448,2019-06-14,,,,
XS1081434448,2019-06-17,,,,
XS1081434448,2019-06-18,,,,
XS1081434448,2019-06-19,,,,
XS1081434448,2019-06-20,,,,
XS1081434448,2019-06-21,,,,
XS1081434448,2019-06-24,,,,
XS1081434448,2019-06-25,,,,
XS1081434448,2019-06-26,,,,
XS1081434448,2019-06-27,,,,
XS1081434448,2019-06-28,,,,
XS1081434448,2019-04-01,,,,
XS1081434448,2019-04-02,,,,
XS1081434448,2019-04-03,,,,
XS1081434448,2019-04-04,,,,
XS1081434448,2019-04-05,,,,
XS1081434448,2019-04-08,,,,
XS1081434448,2019-04-09,,,,
XS1081434448,2019-04-10,,,,
XS1081434448,2019-04-11,,,,
XS1081434448,2019-04-12,,,,
XS1081434448,2019-04-15,,,,
XS1081434448,2019-04-16,,,,
XS1081434448,2019-04-17,,,,
XS1081434448,2019-04-18,,,,
XS1081434448,2019-04-19,,,,
XS1081434448,2019-04-22,,,,
XS1081434448,2019-04-23,,,,
XS1081434448,2019-04-24,,,,
XS1081434448,2019-04-25,,,,
XS1081434448,2019-04-26,,,,
XS1081434448,2019-04-29,,,,
XS1081434448,2019-04-30,,,,
XS1081434448,2019-05-01,,,,
XS1081434448,2019-05-02,,,,
XS1081434448,2019-05-03,,,,
XS1081434448,2019-05-06,,,,
XS1081434448,2019-05-07,,,,
XS1081434448,2019-05-08,,,,
XS1081434448,2019-05-09,,,,
XS1081434448,2019-05-10,,,,
XS1081434448,2019-05-13,,,,
XS1081434448,2019-05-14,,,,
AU000XCLWAN8,2019-05-15,,,,
AU000XCLWAN8,2019-05-16,,,,
AU000XCLWAN8,2019-05-17,,,,
AU000XCLWAN8,2019-05-20,,,,
AU000XCLWAN8,2019-05-21,,,,
AU000XCLWAN8,2019-05-22,,,,
AU000XCLWAN8,2019-05-23,,,,
AU000XCLWAN8,2019-05-24,,,,
AU000XCLWAN8,2019-05-27,,,,
AU000XCLWAN8,2019-05-28,,,,
AU000XCLWAN8,2019-05-29,,,,
AU000XCLWAN8,2019-05-30,,,,
AU000XCLWAN8,2019-05-31,,,,
AU000XCLWAN8,2019-06-03,,,,
AU000XCLWAN8,2019-06-04,,,,
AU000XCLWAN8,2019-06-05,,,,
AU000XCLWAN8,2019-06-06,,,,
AU000XCLWAN8,2019-06-07,,,,
AU000XCLWAN8,2019-06-10,,,,
AU000XCLWAN8,2019-06-11,,,,
AU000XCLWAN8,2019-06-12,,,,
AU000XCLWAN8,2019-06-13,,,,
AU000XCLWAN8,2019-06-14,,,,
AU000XCLWAN8,2019-06-17,,,,
AU000XCLWAN8,2019-06-18,,,,
AU000XCLWAN8,2019-06-19,,,,
AU000XCLWAN8,2019-06-20,,,,
AU000XCLWAN8,2019-06-21,,,,
AU000XCLWAN8,2019-06-24,,,,
AU000XCLWAN8,2019-06-25,,,,
AU000XCLWAN8,2019-06-26,,,,
AU000XCLWAN8,2019-06-27,,,,
AU000XCLWAN8,2019-06-28,,,,
AU000XCLWAN8,2019-04-01,,,,
AU000XCLWAN8,2019-04-02,,,,
AU000XCLWAN8,2019-04-03,,,,
AU000XCLWAN8,2019-04-04,,,,
AU000XCLWAN8,2019-04-05,,,,
AU000XCLWAN8,2019-04-08,,,,
AU000XCLWAN8,2019-04-09,,,,
AU000XCLWAN8,2019-04-10,,,,
AU000XCLWAN8,2019-04-11,,,,
AU000XCLWAN8,2019-04-12,,,,
AU000XCLWAN8,2019-04-15,,,,
AU000XCLWAN8,2019-04-16,,,,
AU000XCLWAN8,2019-04-17,,,,
AU000XCLWAN8,2019-04-18,,,,
AU000XCLWAN8,2019-04-19,,,,
AU000XCLWAN8,2019-04-22,,,,
AU000XCLWAN8,2019-04-23,,,,
AU000XCLWAN8,2019-04-24,,,,
AU000XCLWAN8,2019-04-25,,,,
AU000XCLWAN8,2019-04-26,,,,
AU000XCLWAN8,2019-04-29,,,,
AU000XCLWAN8,2019-04-30,,,,
AU000XCLWAN8,2019-05-01,,,,
AU000XCLWAN8,2019-05-02,,,,
AU000XCLWAN8,2019-05-03,,,,
AU000XCLWAN8,2019-05-06,,,,
AU000XCLWAN8,2019-05-07,,,,
AU000XCLWAN8,2019-05-08,,,,
AU000XCLWAN8,2019-05-09,,,,
AU000XCLWAN8,2019-05-10,,,,
AU000XCLWAN8,2019-05-13,,,,
AU000XCLWAN8,2019-05-14,,,,
US05252BCS60,2019-05-15,,,,
US05252BCS60,2019-05-16,,,,
US05252BCS60,2019-05-17,,,,
US05252BCS60,2019-05-20,,,,
US05252BCS60,2019-05-21,,,,
US05252BCS60,2019-05-22,,,,
US05252BCS60,2019-05-23,,,,
US05252BCS60,2019-05-24,,,,
US05252BCS60,2019-05-27,,,,
US05252BCS60,2019-05-28,,,,
US05252BCS60,2019-05-29,,,,
US05252BCS60,2019-05-30,,,,
US05252BCS60,2019-05-31,,,,
US05252BCS60,2019-06-03,,,,
US05252BCS60,2019-06-04,,,,
US05252BCS60,2019-06-05,,,,
US05252BCS60,2019-06-06,,,,
US05252BCS60,2019-06-07,,,,
US05252BCS60,2019-06-10,,,,
US05252BCS60,2019-06-11,,,,
US05252BCS60,2019-06-12,,,,
US05252BCS60,2019-06-13,,,,
US05252BCS60,2019-06-14,,,,
US05252BCS60,2019-06-17,,,,
US05252BCS60,2019-06-18,,,,
US05252BCS60,2019-06-19,,,,
US05252BCS60,2019-06-20,,,,
US05252BCS60,2019-06-21,,,,
US05252BCS60,2019-06-24,,,,
US05252BCS60,2019-06-25,,,,
US05252BCS60,2019-06-26,,,,
US05252BCS60,2019-06-27,,,,
US05252BCS60,2019-06-28,,,,
US05252BCS60,2019-04-01,,,,
US05252BCS60,2019-04-02,,,,
US05252BCS60,2019-04-03,,,,
US05252BCS60,2019-04-04,,,,
US05252BCS60,2019-04-05,,,,
US05252BCS60,2019-04-08,,,,
US05252BCS60,2019-04-09,,,,
US05252BCS60,2019-04-10,,,,
US05252BCS60,2019-04-11,,,,
US05252BCS60,2019-04-12,,,,
US05252BCS60,2019-04-15,,,,
US05252BCS60,2019-04-16,,,,
US05252BCS60,2019-04-17,,,,
US05252BCS60,2019-04-18,,,,
US05252BCS60,2019-04-19,,,,
US05252BCS60,2019-04-22,,,,
US05252BCS60,2019-04-23,,,,
US05252BCS60,2019-04-24,,,,
US05252BCS60,2019-04-25,,,,
US05252BCS60,2019-04-26,,,,
US05252BCS60,2019-04-29,,,,
US05252BCS60,2019-04-30,,,,
US05252BCS60,2019-05-01,,,,
US05252BCS60,2019-05-02,,,,
US05252BCS60,2019-05-03,,,,
US05252BCS60,2019-05-06,,,,
US05252BCS60,2019-05-07,,,,
US05252BCS60,2019-05-08,,,,
US05252BCS60,2019-05-09,,,,
US05252BCS60,2019-05-10,,,,
US05252BCS60,2019-05-13,,,,
US05252BCS60,2019-05-14,,,,
XS1033744134,2019-05-15,,,,
XS1033744134,2019-05-16,,,,
XS1033744134,2019-05-17,,,,
XS1033744134,2019-05-20,,,,
XS1033744134,2019-05-21,,,,
XS1033744134,2019-05-22,,,,
XS1033744134,2019-05-23,,,,
XS1033744134,2019-05-24,,,,
XS1033744134,2019-05-27,,,,
XS1033744134,2019-05-28,,,,
XS1033744134,2019-05-29,,,,
XS1033744134,2019-05-30,,,,
XS1033744134,2019-05-31,,,,
XS1033744134,2019-06-03,,,,
XS1033744134,2019-06-04,,,,
XS1033744134,2019-06-05,,,,
XS1033744134,2019-06-06,,,,
XS1033744134,2019-06-07,,,,
XS1033744134,2019-06-10,,,,
XS1033744134,2019-06-11,,,,
XS1033744134,2019-06-12,,,,
XS1033744134,2019-06-13,,,,
XS1033744134,2019-06-14,,,,
XS1033744134,2019-06-17,,,,
XS1033744134,2019-06-18,,,,
XS1033744134,2019-06-19,,,,
XS1033744134,2019-06-20,,,,
XS1033744134,2019-06-21,,,,
XS1033744134,2019-06-24,,,,
XS1033744134,2019-06-25,,,,
XS1033744134,2019-06-26,,,,
XS1033744134,2019-06-27,,,,
XS1033744134,2019-06-28,,,,
XS1033744134,2019-04-01,,,,
XS1033744134,2019-04-02,,,,
XS1033744134,2019-04-03,,,,
XS1033744134,2019-04-04,,,,
XS1033744134,2019-04-05,,,,
XS1033744134,2019-04-08,,,,
XS1033744134,2019-04-09,,,,
XS1033744134,2019-04-10,,,,
XS1033744134,2019-04-11,,,,
XS1033744134,2019-04-12,,,,
XS1033744134,2019-04-15,,,,
XS1033744134,2019-04-16,,,,
XS1033744134,2019-04-17,,,,
XS1033744134,2019-04-18,,,,
XS1033744134,2019-04-19,,,,
XS1033744134,2019-04-22,,,,
XS1033744134,2019-04-23,,,,
XS1033744134,2019-04-24,,,,
XS1033744134,2019-04-25,,,,
XS1033744134,2019-04-26,,,,
XS1033744134,2019-04-29,,,,
XS1033744134,2019-04-30,,,,
XS1033744134,2019-05-01,,,,
XS1033744134,2019-05-02,,,,
XS1033744134,2019-05-03,,,,
XS1033744134,2019-05-06,,,,
XS1033744134,2019-05-07,,,,
XS1033744134,2019-05-08,,,,
XS1033744134,2019-05-09,,,,
XS1033744134,2019-05-10,,,,
XS1033744134,2019-05-13,,,,
XS1033744134,2019-05-14,,,,
US63254AAZ12,2019-05-15,,,,
US63254AAZ12,2019-05-16,,,,
US63254AAZ12,2019-05-17,,,,
US63254AAZ12,2019-05-20,,,,
US63254AAZ12,2019-05-21,,,,
US63254AAZ12,2019-05-22,,,,
US63254AAZ12,2019-05-23,,,,
US63254AAZ12,2019-05-24,,,,
US63254AAZ12,2019-05-27,,,,
US63254AAZ12,2019-05-28,,,,
US63254AAZ12,2019-05-29,,,,
US63254AAZ12,2019-05-30,,,,
US63254AAZ12,2019-05-31,,,,
US63254AAZ12,2019-06-03,,,,
US63254AAZ12,2019-06-04,,,,
US63254AAZ12,2019-06-05,,,,
US63254AAZ12,2019-06-06,,,,
US63254AAZ12,2019-06-07,,,,
US63254AAZ12,2019-06-10,,,,
US63254AAZ12,2019-06-11,,,,
US63254AAZ12,2019-06-12,,,,
US63254AAZ12,2019-06-13,,,,
US63254AAZ12,2019-06-14,,,,
US63254AAZ12,2019-06-17,,,,
US63254AAZ12,2019-06-18,,,,
US63254AAZ12,2019-06-19,,,,
US63254AAZ12,2019-06-20,,,,
US63254AAZ12,2019-06-21,,,,
US63254AAZ12,2019-06-24,,,,
US63254AAZ12,2019-06-25,,,,
US63254AAZ12,2019-06-26,,,,
US63254AAZ12,2019-06-27,,,,
US63254AAZ12,2019-06-28,,,,
US63254AAZ12,2019-04-01,,,,
US63254AAZ12,2019-04-02,,,,
US63254AAZ12,2019-04-03,,,,
US63254AAZ12,2019-04-04,,,,
US63254AAZ12,2019-04-05,,,,
US63254AAZ12,2019-04-08,,,,
US63254AAZ12,2019-04-09,,,,
US63254AAZ12,2019-04-10,,,,
US63254AAZ12,2019-04-11,,,,
US63254AAZ12,2019-04-12,,,,
US63254AAZ12,2019-04-15,,,,
US63254AAZ12,2019-04-16,,,,
US63254AAZ12,2019-04-17,,,,
US63254AAZ12,2019-04-18,,,,
US63254AAZ12,2019-04-19,,,,
US63254AAZ12,2019-04-22,,,,
US63254AAZ12,2019-04-23,,,,
US63254AAZ12,2019-04-24,,,,
US63254AAZ12,2019-04-25,,,,
US63254AAZ12,2019-04-26,,,,
US63254AAZ12,2019-04-29,,,,
US63254AAZ12,2019-04-30,,,,
US63254AAZ12,2019-05-01,,,,
US63254AAZ12,2019-05-02,,,,
US63254AAZ12,2019-05-03,,,,
US63254AAZ12,2019-05-06,,,,
US63254AAZ12,2019-05-07,,,,
US63254AAZ12,2019-05-08,,,,
US63254AAZ12,2019-05-09,,,,
US63254AAZ12,2019-05-10,,,,
US63254AAZ12,2019-05-13,,,,
US63254AAZ12,2019-05-14,,,,
NZANBDT018C9,2019-05-15,,,,
NZANBDT018C9,2019-05-16,,,,
NZANBDT018C9,2019-05-17,,,,
NZANBDT018C9,2019-05-20,,,,
NZANBDT018C9,2019-05-21,,,,
NZANBDT018C9,2019-05-22,,,,
NZANBDT018C9,2019-05-23,,,,
NZANBDT018C9,2019-05-24,,,,
NZANBDT018C9,2019-05-27,,,,
NZANBDT018C9,2019-05-28,,,,
NZANBDT018C9,2019-05-29,,,,
NZANBDT018C9,2019-05-30,,,,
NZANBDT018C9,2019-05-31,,,,
NZANBDT018C9,2019-06-03,,,,
NZANBDT018C9,2019-06-04,,,,
NZANBDT018C9,2019-06-05,,,,
NZANBDT018C9,2019-06-06,,,,
NZANBDT018C9,2019-06-07,,,,
NZANBDT018C9,2019-06-10,,,,
NZANBDT018C9,2019-06-11,,,,
NZANBDT018C9,2019-06-12,,,,
NZANBDT018C9,2019-06-13,,,,
NZANBDT018C9,2019-06-14,,,,
NZANBDT018C9,2019-06-17,,,,
NZANBDT018C9,2019-06-18,,,,
NZANBDT018C9,2019-06-19,,,,
NZANBDT018C9,2019-06-20,,,,
NZANBDT018C9,2019-06-21,,,,
NZANBDT018C9,2019-06-24,,,,
NZANBDT018C9,2019-06-25,,,,
NZANBDT018C9,2019-06-26,,,,
NZANBDT018C9,2019-06-27,,,,
NZANBDT018C9,2019-06-28,,,,
NZANBDT018C9,2019-04-01,,,,
NZANBDT018C9,2019-04-02,,,,
NZANBDT018C9,2019-04-03,,,,
NZANBDT018C9,2019-04-04,,,,
NZANBDT018C9,2019-04-05,,,,
NZANBDT018C9,2019-04-08,,,,
NZANBDT018C9,2019-04-09,,,,
NZANBDT018C9,2019-04-10,,,,
NZANBDT018C9,2019-04-11,,,,
NZANBDT018C9,2019-04-12,,,,
NZANBDT018C9,2019-04-15,,,,
NZANBDT018C9,2019-04-16,,,,
NZANBDT018C9,2019-04-17,,,,
NZANBDT018C9,2019-04-18,,,,
NZANBDT018C9,2019-04-19,,,,
NZANBDT018C9,2019-04-22,,,,
NZANBDT018C9,2019-04-23,,,,
NZANBDT018C9,2019-04-24,,,,
NZANBDT018C9,2019-04-25,,,,
NZANBDT018C9,2019-04-26,,,,
NZANBDT018C9,2019-04-29,,,,
NZANBDT018C9,2019-04-30,,,,
NZANBDT018C9,2019-05-01,,,,
NZANBDT018C9,2019-05-02,,,,
NZANBDT018C9,2019-05-03,,,,
NZANBDT018C9,2019-05-06,,,,
NZANBDT018C9,2019-05-07,,,,
NZANBDT018C9,2019-05-08,,,,
NZANBDT018C9,2019-05-09,,,,
NZANBDT018C9,2019-05-10,,,,
NZANBDT018C9,2019-05-13,,,,
NZANBDT018C9,2019-05-14,,,,
XS1219642441,2019-05-15,,,,
XS1219642441,2019-05-16,,,,
XS1219642441,2019-05-17,,,,
XS1219642441,2019-05-20,,,,
XS1219642441,2019-05-21,,,,
XS1219642441,2019-05-22,,,,
XS1219642441,2019-05-23,,,,
XS1219642441,2019-05-24,,,,
XS1219642441,2019-05-27,,,,
XS1219642441,2019-05-28,,,,
XS1219642441,2019-05-29,,,,
XS1219642441,2019-05-30,,,,
XS1219642441,2019-05-31,,,,
XS1219642441,2019-06-03,,,,
XS1219642441,2019-06-04,,,,
XS1219642441,2019-06-05,,,,
XS1219642441,2019-06-06,,,,
XS1219642441,2019-06-07,,,,
XS1219642441,2019-06-10,,,,
XS1219642441,2019-06-11,,,,
XS1219642441,2019-06-12,,,,
XS1219642441,2019-06-13,,,,
XS1219642441,2019-06-14,,,,
XS1219642441,2019-06-17,,,,
XS1219642441,2019-06-18,,,,
XS1219642441,2019-06-19,,,,
XS1219642441,2019-06-20,,,,
XS1219642441,2019-06-21,,,,
XS1219642441,2019-06-24,,,,
XS1219642441,2019-06-25,,,,
XS1219642441,2019-06-26,,,,
XS1219642441,2019-06-27,,,,
XS1219642441,2019-06-28,,,,
XS1219642441,2019-04-01,,,,
XS1219642441,2019-04-02,,,,
XS1219642441,2019-04-03,,,,
XS1219642441,2019-04-04,,,,
XS1219642441,2019-04-05,,,,
XS1219642441,2019-04-08,,,,
XS1219642441,2019-04-09,,,,
XS1219642441,2019-04-10,,,,
XS1219642441,2019-04-11,,,,
XS1219642441,2019-04-12,,,,
XS1219642441,2019-04-15,,,,
XS1219642441,2019-04-16,,,,
XS1219642441,2019-04-17,,,,
XS1219642441,2019-04-18,,,,
XS1219642441,2019-04-19,,,,
XS1219642441,2019-04-22,,,,
XS1219642441,2019-04-23,,,,
XS1219642441,2019-04-24,,,,
XS1219642441,2019-04-25,,,,
XS1219642441,2019-04-26,,,,
XS1219642441,2019-04-29,,,,
XS1219642441,2019-04-30,,,,
XS1219642441,2019-05-01,,,,
XS1219642441,2019-05-02,,,,
XS1219642441,2019-05-03,,,,
XS1219642441,2019-05-06,,,,
XS1219642441,2019-05-07,,,,
XS1219642441,2019-05-08,,,,
XS1219642441,2019-05-09,,,,
XS1219642441,2019-05-10,,,,
XS1219642441,2019-05-13,,,,
XS1219642441,2019-05-14,,,,
AU3CB0244671,2019-05-15,,,,
AU3CB0244671,2019-05-16,,,,
AU3CB0244671,2019-05-17,,,,
AU3CB0244671,2019-05-20,,,,
AU3CB0244671,2019-05-21,,,,
AU3CB0244671,2019-05-22,,,,
AU3CB0244671,2019-05-23,,,,
AU3CB0244671,2019-05-24,,,,
AU3CB0244671,2019-05-27,,,,
AU3CB0244671,2019-05-28,,,,
AU3CB0244671,2019-05-29,,,,
AU3CB0244671,2019-05-30,,,,
AU3CB0244671,2019-05-31,,,,
AU3CB0244671,2019-06-03,,,,
AU3CB0244671,2019-06-04,,,,
AU3CB0244671,2019-06-05,,,,
AU3CB0244671,2019-06-06,,,,
AU3CB0244671,2019-06-07,,,,
AU3CB0244671,2019-06-10,,,,
AU3CB0244671,2019-06-11,,,,
AU3CB0244671,2019-06-12,,,,
AU3CB0244671,2019-06-13,,,,
AU3CB0244671,2019-06-14,,,,
AU3CB0244671,2019-06-17,,,,
AU3CB0244671,2019-06-18,,,,
AU3CB0244671,2019-06-19,,,,
AU3CB0244671,2019-06-20,,,,
AU3CB0244671,2019-06-21,,,,
AU3CB0244671,2019-06-24,,,,
AU3CB0244671,2019-06-25,,,,
AU3CB0244671,2019-06-26,,,,
AU3CB0244671,2019-06-27,,,,
AU3CB0244671,2019-06-28,,,,
AU3CB0244671,2019-04-01,,,,
AU3CB0244671,2019-04-02,,,,
AU3CB0244671,2019-04-03,,,,
AU3CB0244671,2019-04-04,,,,
AU3CB0244671,2019-04-05,,,,
AU3CB0244671,2019-04-08,,,,
AU3CB0244671,2019-04-09,,,,
AU3CB0244671,2019-04-10,,,,
AU3CB0244671,2019-04-11,,,,
AU3CB0244671,2019-04-12,,,,
AU3CB0244671,2019-04-15,,,,
AU3CB0244671,2019-04-16,,,,
AU3CB0244671,2019-04-17,,,,
AU3CB0244671,2019-04-18,,,,
AU3CB0244671,2019-04-19,,,,
AU3CB0244671,2019-04-22,,,,
AU3CB0244671,2019-04-23,,,,
AU3CB0244671,2019-04-24,,,,
AU3CB0244671,2019-04-25,,,,
AU3CB0244671,2019-04-26,,,,
AU3CB0244671,2019-04-29,,,,
AU3CB0244671,2019-04-30,,,,
AU3CB0244671,2019-05-01,,,,
AU3CB0244671,2019-05-02,,,,
AU3CB0244671,2019-05-03,,,,
AU3CB0244671,2019-05-06,,,,
AU3CB0244671,2019-05-07,,,,
AU3CB0244671,2019-05-08,,,,
AU3CB0244671,2019-05-09,,,,
AU3CB0244671,2019-05-10,,,,
AU3CB0244671,2019-05-13,,,,
AU3CB0244671,2019-05-14,,,,
US2027A1JH15,2019-05-15,,,,
US2027A1JH15,2019-05-16,,,,
US2027A1JH15,2019-05-17,,,,
US2027A1JH15,2019-05-20,,,,
US2027A1JH15,2019-05-21,,,,
US2027A1JH15,2019-05-22,,,,
US2027A1JH15,2019-05-23,,,,
US2027A1JH15,2019-05-24,,,,
US2027A1JH15,2019-05-27,,,,
US2027A1JH15,2019-05-28,,,,
US2027A1JH15,2019-05-29,,,,
US2027A1JH15,2019-05-30,,,,
US2027A1JH15,2019-05-31,,,,
