﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
EZ3XMFMG0JB5,2018-07-20,,,,
EZ3XMFMG0JB5,2018-07-23,,,,
EZ3XMFMG0JB5,2018-07-24,,,,
EZ3XMFMG0JB5,2018-07-25,,,,
EZ3XMFMG0JB5,2018-07-26,,,,
EZ3XMFMG0JB5,2018-07-27,,,,
EZ3XMFMG0JB5,2018-07-30,,,,
EZ3XMFMG0JB5,2018-07-31,,,,
EZ3XMFMG0JB5,2018-08-01,,,,
EZ3XMFMG0JB5,2018-08-02,,,,
EZ3XMFMG0JB5,2018-08-03,,,,
EZ3XMFMG0JB5,2018-08-06,,,,
EZ3XMFMG0JB5,2018-08-07,,,,
EZ3XMFMG0JB5,2018-08-08,,,,
EZ3XMFMG0JB5,2018-08-09,,,,
EZ3XMFMG0JB5,2018-08-10,,,,
EZ3XMFMG0JB5,2018-08-13,,,,
EZ3XMFMG0JB5,2018-08-14,,,,
EZ1CJBXY32P3,2018-08-15,,,,
EZ1CJBXY32P3,2018-08-16,,,,
EZ1CJBXY32P3,2018-08-17,,,,
EZ1CJBXY32P3,2018-08-20,,,,
EZ1CJBXY32P3,2018-08-21,,,,
EZ1CJBXY32P3,2018-08-22,,,,
EZ1CJBXY32P3,2018-08-23,,,,
EZ1CJBXY32P3,2018-08-24,,,,
EZ1CJBXY32P3,2018-08-27,,,,
EZ1CJBXY32P3,2018-08-28,,,,
EZ1CJBXY32P3,2018-08-29,,,,
EZ1CJBXY32P3,2018-08-30,,,,
EZ1CJBXY32P3,2018-08-31,,,,
EZ1CJBXY32P3,2018-09-03,,,,
EZ1CJBXY32P3,2018-09-04,,,,
EZ1CJBXY32P3,2018-09-05,,,,
EZ1CJBXY32P3,2018-09-06,,,,
EZ1CJBXY32P3,2018-09-07,,,,
EZ1CJBXY32P3,2018-09-10,,,,
EZ1CJBXY32P3,2018-09-11,,,,
EZ1CJBXY32P3,2018-09-12,,,,
EZ1CJBXY32P3,2018-09-13,,,,
EZ1CJBXY32P3,2018-09-14,,,,
EZ1CJBXY32P3,2018-09-17,,,,
EZ1CJBXY32P3,2018-09-18,,,,
EZ1CJBXY32P3,2018-09-19,,,,
EZ1CJBXY32P3,2018-09-20,,,,
EZ1CJBXY32P3,2018-09-21,,,,
EZ1CJBXY32P3,2018-09-24,,,,
EZ1CJBXY32P3,2018-09-25,,,,
EZ1CJBXY32P3,2018-09-26,,,,
EZ1CJBXY32P3,2018-09-27,,,,
EZ1CJBXY32P3,2018-09-28,,,,
EZ1CJBXY32P3,2018-07-02,,,,
EZ1CJBXY32P3,2018-07-03,,,,
EZ1CJBXY32P3,2018-07-04,,,,
EZ1CJBXY32P3,2018-07-05,,,,
EZ1CJBXY32P3,2018-07-06,,,,
EZ1CJBXY32P3,2018-07-09,,,,
EZ1CJBXY32P3,2018-07-10,,,,
EZ1CJBXY32P3,2018-07-11,,,,
EZ1CJBXY32P3,2018-07-12,,,,
EZ1CJBXY32P3,2018-07-13,,,,
EZ1CJBXY32P3,2018-07-16,,,,
EZ1CJBXY32P3,2018-07-17,,,,
EZ1CJBXY32P3,2018-07-18,,,,
EZ1CJBXY32P3,2018-07-19,,,,
EZ1CJBXY32P3,2018-07-20,,,,
EZ1CJBXY32P3,2018-07-23,,,,
EZ1CJBXY32P3,2018-07-24,,,,
EZ1CJBXY32P3,2018-07-25,,,,
EZ1CJBXY32P3,2018-07-26,,,,
EZ1CJBXY32P3,2018-07-27,,,,
EZ1CJBXY32P3,2018-07-30,,,,
EZ1CJBXY32P3,2018-07-31,,,,
EZ1CJBXY32P3,2018-08-01,,,,
EZ1CJBXY32P3,2018-08-02,,,,
EZ1CJBXY32P3,2018-08-03,,,,
EZ1CJBXY32P3,2018-08-06,,,,
EZ1CJBXY32P3,2018-08-07,,,,
EZ1CJBXY32P3,2018-08-08,,,,
EZ1CJBXY32P3,2018-08-09,,,,
EZ1CJBXY32P3,2018-08-10,,,,
EZ1CJBXY32P3,2018-08-13,,,,
EZ1CJBXY32P3,2018-08-14,,,,
EZXV9XXWSZW3,2018-08-15,,,,
EZXV9XXWSZW3,2018-08-16,,,,
EZXV9XXWSZW3,2018-08-17,,,,
EZXV9XXWSZW3,2018-08-20,,,,
EZXV9XXWSZW3,2018-08-21,,,,
EZXV9XXWSZW3,2018-08-22,,,,
EZXV9XXWSZW3,2018-08-23,,,,
EZXV9XXWSZW3,2018-08-24,,,,
EZXV9XXWSZW3,2018-08-27,,,,
EZXV9XXWSZW3,2018-08-28,,,,
EZXV9XXWSZW3,2018-08-29,,,,
EZXV9XXWSZW3,2018-08-30,,,,
EZXV9XXWSZW3,2018-08-31,,,,
EZXV9XXWSZW3,2018-09-03,,,,
EZXV9XXWSZW3,2018-09-04,,,,
EZXV9XXWSZW3,2018-09-05,,,,
EZXV9XXWSZW3,2018-09-06,,,,
EZXV9XXWSZW3,2018-09-07,,,,
EZXV9XXWSZW3,2018-09-10,,,,
EZXV9XXWSZW3,2018-09-11,,,,
EZXV9XXWSZW3,2018-09-12,,,,
EZXV9XXWSZW3,2018-09-13,,,,
EZXV9XXWSZW3,2018-09-14,,,,
EZXV9XXWSZW3,2018-09-17,,,,
EZXV9XXWSZW3,2018-09-18,,,,
EZXV9XXWSZW3,2018-09-19,,,,
EZXV9XXWSZW3,2018-09-20,,,,
EZXV9XXWSZW3,2018-09-21,,,,
EZXV9XXWSZW3,2018-09-24,,,,
EZXV9XXWSZW3,2018-09-25,,,,
EZXV9XXWSZW3,2018-09-26,,,,
EZXV9XXWSZW3,2018-09-27,,,,
EZXV9XXWSZW3,2018-09-28,,,,
EZXV9XXWSZW3,2018-07-02,,,,
EZXV9XXWSZW3,2018-07-03,,,,
EZXV9XXWSZW3,2018-07-04,,,,
EZXV9XXWSZW3,2018-07-05,,,,
EZXV9XXWSZW3,2018-07-06,,,,
EZXV9XXWSZW3,2018-07-09,,,,
EZXV9XXWSZW3,2018-07-10,,,,
EZXV9XXWSZW3,2018-07-11,,,,
EZXV9XXWSZW3,2018-07-12,,,,
EZXV9XXWSZW3,2018-07-13,,,,
EZXV9XXWSZW3,2018-07-16,,,,
EZXV9XXWSZW3,2018-07-17,,,,
EZXV9XXWSZW3,2018-07-18,,,,
EZXV9XXWSZW3,2018-07-19,,,,
EZXV9XXWSZW3,2018-07-20,,,,
EZXV9XXWSZW3,2018-07-23,,,,
EZXV9XXWSZW3,2018-07-24,,,,
EZXV9XXWSZW3,2018-07-25,,,,
EZXV9XXWSZW3,2018-07-26,,,,
EZXV9XXWSZW3,2018-07-27,,,,
EZXV9XXWSZW3,2018-07-30,,,,
EZXV9XXWSZW3,2018-07-31,,,,
EZXV9XXWSZW3,2018-08-01,,,,
EZXV9XXWSZW3,2018-08-02,,,,
EZXV9XXWSZW3,2018-08-03,,,,
EZXV9XXWSZW3,2018-08-06,,,,
EZXV9XXWSZW3,2018-08-07,,,,
EZXV9XXWSZW3,2018-08-08,,,,
EZXV9XXWSZW3,2018-08-09,,,,
EZXV9XXWSZW3,2018-08-10,,,,
EZXV9XXWSZW3,2018-08-13,,,,
EZXV9XXWSZW3,2018-08-14,,,,
EZVY9M3GFCT8,2018-08-15,,,,
EZVY9M3GFCT8,2018-08-16,,,,
EZVY9M3GFCT8,2018-08-17,,,,
EZVY9M3GFCT8,2018-08-20,,,,
EZVY9M3GFCT8,2018-08-21,,,,
EZVY9M3GFCT8,2018-08-22,,,,
EZVY9M3GFCT8,2018-08-23,,,,
EZVY9M3GFCT8,2018-08-24,,,,
EZVY9M3GFCT8,2018-08-27,,,,
EZVY9M3GFCT8,2018-08-28,,,,
EZVY9M3GFCT8,2018-08-29,,,,
EZVY9M3GFCT8,2018-08-30,,,,
EZVY9M3GFCT8,2018-08-31,,,,
EZVY9M3GFCT8,2018-09-03,,,,
EZVY9M3GFCT8,2018-09-04,,,,
EZVY9M3GFCT8,2018-09-05,,,,
EZVY9M3GFCT8,2018-09-06,,,,
EZVY9M3GFCT8,2018-09-07,,,,
EZVY9M3GFCT8,2018-09-10,,,,
EZVY9M3GFCT8,2018-09-11,,,,
EZVY9M3GFCT8,2018-09-12,,,,
EZVY9M3GFCT8,2018-09-13,,,,
EZVY9M3GFCT8,2018-09-14,,,,
EZVY9M3GFCT8,2018-09-17,,,,
EZVY9M3GFCT8,2018-09-18,,,,
EZVY9M3GFCT8,2018-09-19,,,,
EZVY9M3GFCT8,2018-09-20,,,,
EZVY9M3GFCT8,2018-09-21,,,,
EZVY9M3GFCT8,2018-09-24,,,,
EZVY9M3GFCT8,2018-09-25,,,,
EZVY9M3GFCT8,2018-09-26,,,,
EZVY9M3GFCT8,2018-09-27,,,,
EZVY9M3GFCT8,2018-09-28,,,,
EZVY9M3GFCT8,2018-07-02,,,,
EZVY9M3GFCT8,2018-07-03,,,,
EZVY9M3GFCT8,2018-07-04,,,,
EZVY9M3GFCT8,2018-07-05,,,,
EZVY9M3GFCT8,2018-07-06,,,,
EZVY9M3GFCT8,2018-07-09,,,,
EZVY9M3GFCT8,2018-07-10,,,,
EZVY9M3GFCT8,2018-07-11,,,,
EZVY9M3GFCT8,2018-07-12,,,,
EZVY9M3GFCT8,2018-07-13,,,,
EZVY9M3GFCT8,2018-07-16,,,,
EZVY9M3GFCT8,2018-07-17,,,,
EZVY9M3GFCT8,2018-07-18,,,,
EZVY9M3GFCT8,2018-07-19,,,,
EZVY9M3GFCT8,2018-07-20,,,,
EZVY9M3GFCT8,2018-07-23,,,,
EZVY9M3GFCT8,2018-07-24,,,,
EZVY9M3GFCT8,2018-07-25,,,,
EZVY9M3GFCT8,2018-07-26,,,,
EZVY9M3GFCT8,2018-07-27,,,,
EZVY9M3GFCT8,2018-07-30,,,,
EZVY9M3GFCT8,2018-07-31,,,,
EZVY9M3GFCT8,2018-08-01,,,,
EZVY9M3GFCT8,2018-08-02,,,,
EZVY9M3GFCT8,2018-08-03,,,,
EZVY9M3GFCT8,2018-08-06,,,,
EZVY9M3GFCT8,2018-08-07,,,,
EZVY9M3GFCT8,2018-08-08,,,,
EZVY9M3GFCT8,2018-08-09,,,,
EZVY9M3GFCT8,2018-08-10,,,,
EZVY9M3GFCT8,2018-08-13,,,,
EZVY9M3GFCT8,2018-08-14,,,,
EZ7TMZXVFFR2,2018-08-15,,,,
EZ7TMZXVFFR2,2018-08-16,,,,
EZ7TMZXVFFR2,2018-08-17,,,,
EZ7TMZXVFFR2,2018-08-20,,,,
EZ7TMZXVFFR2,2018-08-21,,,,
EZ7TMZXVFFR2,2018-08-22,,,,
EZ7TMZXVFFR2,2018-08-23,,,,
EZ7TMZXVFFR2,2018-08-24,,,,
EZ7TMZXVFFR2,2018-08-27,,,,
EZ7TMZXVFFR2,2018-08-28,,,,
EZ7TMZXVFFR2,2018-08-29,,,,
EZ7TMZXVFFR2,2018-08-30,,,,
EZ7TMZXVFFR2,2018-08-31,,,,
EZ7TMZXVFFR2,2018-09-03,,,,
EZ7TMZXVFFR2,2018-09-04,,,,
EZ7TMZXVFFR2,2018-09-05,,,,
EZ7TMZXVFFR2,2018-09-06,,,,
EZ7TMZXVFFR2,2018-09-07,,,,
EZ7TMZXVFFR2,2018-09-10,,,,
EZ7TMZXVFFR2,2018-09-11,,,,
EZ7TMZXVFFR2,2018-09-12,,,,
EZ7TMZXVFFR2,2018-09-13,,,,
EZ7TMZXVFFR2,2018-09-14,,,,
EZ7TMZXVFFR2,2018-09-17,,,,
EZ7TMZXVFFR2,2018-09-18,,,,
EZ7TMZXVFFR2,2018-09-19,,,,
EZ7TMZXVFFR2,2018-09-20,,,,
EZ7TMZXVFFR2,2018-09-21,,,,
EZ7TMZXVFFR2,2018-09-24,,,,
EZ7TMZXVFFR2,2018-09-25,,,,
EZ7TMZXVFFR2,2018-09-26,,,,
EZ7TMZXVFFR2,2018-09-27,,,,
EZ7TMZXVFFR2,2018-09-28,,,,
EZ7TMZXVFFR2,2018-07-02,,,,
EZ7TMZXVFFR2,2018-07-03,,,,
EZ7TMZXVFFR2,2018-07-04,,,,
EZ7TMZXVFFR2,2018-07-05,,,,
EZ7TMZXVFFR2,2018-07-06,,,,
EZ7TMZXVFFR2,2018-07-09,,,,
EZ7TMZXVFFR2,2018-07-10,,,,
EZ7TMZXVFFR2,2018-07-11,,,,
EZ7TMZXVFFR2,2018-07-12,,,,
EZ7TMZXVFFR2,2018-07-13,,,,
EZ7TMZXVFFR2,2018-07-16,,,,
EZ7TMZXVFFR2,2018-07-17,,,,
EZ7TMZXVFFR2,2018-07-18,,,,
EZ7TMZXVFFR2,2018-07-19,,,,
EZ7TMZXVFFR2,2018-07-20,,,,
EZ7TMZXVFFR2,2018-07-23,,,,
EZ7TMZXVFFR2,2018-07-24,,,,
EZ7TMZXVFFR2,2018-07-25,,,,
EZ7TMZXVFFR2,2018-07-26,,,,
EZ7TMZXVFFR2,2018-07-27,,,,
EZ7TMZXVFFR2,2018-07-30,,,,
EZ7TMZXVFFR2,2018-07-31,,,,
EZ7TMZXVFFR2,2018-08-01,,,,
EZ7TMZXVFFR2,2018-08-02,,,,
EZ7TMZXVFFR2,2018-08-03,,,,
EZ7TMZXVFFR2,2018-08-06,,,,
EZ7TMZXVFFR2,2018-08-07,,,,
EZ7TMZXVFFR2,2018-08-08,,,,
EZ7TMZXVFFR2,2018-08-09,,,,
EZ7TMZXVFFR2,2018-08-10,,,,
EZ7TMZXVFFR2,2018-08-13,,,,
EZ7TMZXVFFR2,2018-08-14,,,,
EZB5B134DMM4,2018-08-15,,,,
EZB5B134DMM4,2018-08-16,,,,
EZB5B134DMM4,2018-08-17,,,,
EZB5B134DMM4,2018-08-20,,,,
EZB5B134DMM4,2018-08-21,,,,
EZB5B134DMM4,2018-08-22,,,,
EZB5B134DMM4,2018-08-23,,,,
EZB5B134DMM4,2018-08-24,,,,
EZB5B134DMM4,2018-08-27,,,,
EZB5B134DMM4,2018-08-28,,,,
EZB5B134DMM4,2018-08-29,,,,
EZB5B134DMM4,2018-08-30,,,,
EZB5B134DMM4,2018-08-31,,,,
EZB5B134DMM4,2018-09-03,,,,
EZB5B134DMM4,2018-09-04,,,,
EZB5B134DMM4,2018-09-05,,,,
EZB5B134DMM4,2018-09-06,,,,
EZB5B134DMM4,2018-09-07,,,,
EZB5B134DMM4,2018-09-10,,,,
EZB5B134DMM4,2018-09-11,,,,
EZB5B134DMM4,2018-09-12,,,,
EZB5B134DMM4,2018-09-13,,,,
EZB5B134DMM4,2018-09-14,,,,
EZB5B134DMM4,2018-09-17,,,,
EZB5B134DMM4,2018-09-18,,,,
EZB5B134DMM4,2018-09-19,,,,
EZB5B134DMM4,2018-09-20,,,,
EZB5B134DMM4,2018-09-21,,,,
EZB5B134DMM4,2018-09-24,,,,
EZB5B134DMM4,2018-09-25,,,,
EZB5B134DMM4,2018-09-26,,,,
EZB5B134DMM4,2018-09-27,,,,
EZB5B134DMM4,2018-09-28,,,,
EZB5B134DMM4,2018-07-02,,,,
EZB5B134DMM4,2018-07-03,,,,
EZB5B134DMM4,2018-07-04,,,,
EZB5B134DMM4,2018-07-05,,,,
EZB5B134DMM4,2018-07-06,,,,
EZB5B134DMM4,2018-07-09,,,,
EZB5B134DMM4,2018-07-10,,,,
EZB5B134DMM4,2018-07-11,,,,
EZB5B134DMM4,2018-07-12,,,,
EZB5B134DMM4,2018-07-13,,,,
EZB5B134DMM4,2018-07-16,,,,
EZB5B134DMM4,2018-07-17,,,,
EZB5B134DMM4,2018-07-18,,,,
EZB5B134DMM4,2018-07-19,,,,
EZB5B134DMM4,2018-07-20,,,,
EZB5B134DMM4,2018-07-23,,,,
EZB5B134DMM4,2018-07-24,,,,
EZB5B134DMM4,2018-07-25,,,,
EZB5B134DMM4,2018-07-26,,,,
EZB5B134DMM4,2018-07-27,,,,
EZB5B134DMM4,2018-07-30,,,,
EZB5B134DMM4,2018-07-31,,,,
EZB5B134DMM4,2018-08-01,,,,
EZB5B134DMM4,2018-08-02,,,,
EZB5B134DMM4,2018-08-03,,,,
EZB5B134DMM4,2018-08-06,,,,
EZB5B134DMM4,2018-08-07,,,,
EZB5B134DMM4,2018-08-08,,,,
EZB5B134DMM4,2018-08-09,,,,
EZB5B134DMM4,2018-08-10,,,,
EZB5B134DMM4,2018-08-13,,,,
EZB5B134DMM4,2018-08-14,,,,
EZ7G8M9JRDN9,2018-08-15,,,,
EZ7G8M9JRDN9,2018-08-16,,,,
EZ7G8M9JRDN9,2018-08-17,,,,
EZ7G8M9JRDN9,2018-08-20,,,,
EZ7G8M9JRDN9,2018-08-21,,,,
EZ7G8M9JRDN9,2018-08-22,,,,
EZ7G8M9JRDN9,2018-08-23,,,,
EZ7G8M9JRDN9,2018-08-24,,,,
EZ7G8M9JRDN9,2018-08-27,,,,
EZ7G8M9JRDN9,2018-08-28,,,,
EZ7G8M9JRDN9,2018-08-29,,,,
EZ7G8M9JRDN9,2018-08-30,,,,
EZ7G8M9JRDN9,2018-08-31,,,,
EZ7G8M9JRDN9,2018-09-03,,,,
EZ7G8M9JRDN9,2018-09-04,,,,
EZ7G8M9JRDN9,2018-09-05,,,,
EZ7G8M9JRDN9,2018-09-06,,,,
EZ7G8M9JRDN9,2018-09-07,,,,
EZ7G8M9JRDN9,2018-09-10,,,,
EZ7G8M9JRDN9,2018-09-11,,,,
EZ7G8M9JRDN9,2018-09-12,,,,
EZ7G8M9JRDN9,2018-09-13,,,,
EZ7G8M9JRDN9,2018-09-14,,,,
EZ7G8M9JRDN9,2018-09-17,,,,
EZ7G8M9JRDN9,2018-09-18,,,,
EZ7G8M9JRDN9,2018-09-19,,,,
EZ7G8M9JRDN9,2018-09-20,,,,
EZ7G8M9JRDN9,2018-09-21,,,,
EZ7G8M9JRDN9,2018-09-24,,,,
EZ7G8M9JRDN9,2018-09-25,,,,
EZ7G8M9JRDN9,2018-09-26,,,,
EZ7G8M9JRDN9,2018-09-27,,,,
EZ7G8M9JRDN9,2018-09-28,,,,
EZ7G8M9JRDN9,2018-07-02,,,,
EZ7G8M9JRDN9,2018-07-03,,,,
EZ7G8M9JRDN9,2018-07-04,,,,
EZ7G8M9JRDN9,2018-07-05,,,,
EZ7G8M9JRDN9,2018-07-06,,,,
EZ7G8M9JRDN9,2018-07-09,,,,
EZ7G8M9JRDN9,2018-07-10,,,,
EZ7G8M9JRDN9,2018-07-11,,,,
EZ7G8M9JRDN9,2018-07-12,,,,
EZ7G8M9JRDN9,2018-07-13,,,,
EZ7G8M9JRDN9,2018-07-16,,,,
EZ7G8M9JRDN9,2018-07-17,,,,
EZ7G8M9JRDN9,2018-07-18,,,,
EZ7G8M9JRDN9,2018-07-19,,,,
EZ7G8M9JRDN9,2018-07-20,,,,
EZ7G8M9JRDN9,2018-07-23,,,,
EZ7G8M9JRDN9,2018-07-24,,,,
EZ7G8M9JRDN9,2018-07-25,,,,
EZ7G8M9JRDN9,2018-07-26,,,,
EZ7G8M9JRDN9,2018-07-27,,,,
EZ7G8M9JRDN9,2018-07-30,,,,
EZ7G8M9JRDN9,2018-07-31,,,,
EZ7G8M9JRDN9,2018-08-01,,,,
EZ7G8M9JRDN9,2018-08-02,,,,
EZ7G8M9JRDN9,2018-08-03,,,,
EZ7G8M9JRDN9,2018-08-06,,,,
EZ7G8M9JRDN9,2018-08-07,,,,
EZ7G8M9JRDN9,2018-08-08,,,,
EZ7G8M9JRDN9,2018-08-09,,,,
EZ7G8M9JRDN9,2018-08-10,,,,
EZ7G8M9JRDN9,2018-08-13,,,,
EZ7G8M9JRDN9,2018-08-14,,,,
