﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
EZVVL6NJ2RQ3,2019-01-24,,,,
EZVQ8J7J9W55,2019-01-24,,,,
EZ9LDR9QSMC3,2019-01-24,,,,
AU3TB0000168,2019-01-24,,,,
EZ1TP84RCL03,2019-01-24,,,,
FXForward/EUR/USD,2019-01-24,,,,
EZ2878ZNQLM7,2019-01-24,,,,
AU000XCLWAT5,2019-01-24,,,,
AU3TB0000135,2019-01-24,,,,
EZ9RMX7J2CN7,2019-01-24,,,,
AU3TB0000101,2019-01-24,,,,
EZBD04B5NGR8,2019-01-24,,,,
EZVW20Y6R8H2,2019-01-24,,,,
EZB8BG6QMVS7,2019-01-24,,,,
XS1022168907,2019-01-24,,,,
EZ40MDC7N4F1,2019-01-24,,,,
FXForward/EUR/AUD,2019-01-24,,,,
AU0000XCLWM5,2019-01-24,,,,
EZ8PC7X6QT37,2019-01-24,,,,
AU000XCLWAI8,2019-01-24,,,,
EZ2540PY9TJ7,2019-01-24,,,,
EZRG9HHCNNF0,2019-01-24,,,,
EZ5W2WZWYJD4,2019-01-24,,,,
EZ2CJRKJHQN6,2019-01-24,,,,
AU3TB0000036,2019-01-24,,,,
AU000XCLWAR9,2019-01-24,,,,
AU3CB0207645,2019-01-25,,,,
EZ3NPMTD9GB8,2019-01-25,,,,
AU000XCLWAW9,2019-01-25,,,,
EZ6TB8MD2276,2019-01-25,,,,
EZ8H7LF4L7Q0,2019-01-25,,,,
XS1224953452,2019-01-25,,,,
AU0000013740,2019-01-25,,,,
AU3CB0196921,2019-01-25,,,,
EZBLZCDHCDG2,2019-01-25,,,,
EZ51VW700TB7,2019-01-25,,,,
EZV53RPGSLS5,2019-01-25,,,,
AU3CB0231702,2019-01-25,,,,
EZVVL6NJ2RQ3,2019-01-25,,,,
EZVQ8J7J9W55,2019-01-25,,,,
EZ9LDR9QSMC3,2019-01-25,,,,
AU3TB0000168,2019-01-25,,,,
EZ1TP84RCL03,2019-01-25,,,,
FXForward/EUR/USD,2019-01-25,,,,
EZ2878ZNQLM7,2019-01-25,,,,
AU000XCLWAT5,2019-01-25,,,,
AU3TB0000135,2019-01-25,,,,
EZ9RMX7J2CN7,2019-01-25,,,,
AU3TB0000101,2019-01-25,,,,
EZBD04B5NGR8,2019-01-25,,,,
EZVW20Y6R8H2,2019-01-25,,,,
EZB8BG6QMVS7,2019-01-25,,,,
XS1022168907,2019-01-25,,,,
EZ40MDC7N4F1,2019-01-25,,,,
FXForward/EUR/AUD,2019-01-25,,,,
AU0000XCLWM5,2019-01-25,,,,
EZ8PC7X6QT37,2019-01-25,,,,
AU000XCLWAI8,2019-01-25,,,,
EZ2540PY9TJ7,2019-01-25,,,,
EZRG9HHCNNF0,2019-01-25,,,,
EZ5W2WZWYJD4,2019-01-25,,,,
EZ2CJRKJHQN6,2019-01-25,,,,
AU3TB0000036,2019-01-25,,,,
AU000XCLWAR9,2019-01-25,,,,
AU3CB0207645,2019-01-28,,,,
EZ3NPMTD9GB8,2019-01-28,,,,
AU000XCLWAW9,2019-01-28,,,,
EZ6TB8MD2276,2019-01-28,,,,
EZ8H7LF4L7Q0,2019-01-28,,,,
XS1224953452,2019-01-28,,,,
AU0000013740,2019-01-28,,,,
AU3CB0196921,2019-01-28,,,,
EZBLZCDHCDG2,2019-01-28,,,,
EZ51VW700TB7,2019-01-28,,,,
EZV53RPGSLS5,2019-01-28,,,,
AU3CB0231702,2019-01-28,,,,
EZVVL6NJ2RQ3,2019-01-28,,,,
EZVQ8J7J9W55,2019-01-28,,,,
EZ9LDR9QSMC3,2019-01-28,,,,
AU3TB0000168,2019-01-28,,,,
EZ1TP84RCL03,2019-01-28,,,,
FXForward/EUR/USD,2019-01-28,,,,
EZ2878ZNQLM7,2019-01-28,,,,
AU000XCLWAT5,2019-01-28,,,,
AU3TB0000135,2019-01-28,,,,
EZ9RMX7J2CN7,2019-01-28,,,,
AU3TB0000101,2019-01-28,,,,
EZBD04B5NGR8,2019-01-28,,,,
EZVW20Y6R8H2,2019-01-28,,,,
EZB8BG6QMVS7,2019-01-28,,,,
XS1022168907,2019-01-28,,,,
EZ40MDC7N4F1,2019-01-28,,,,
FXForward/EUR/AUD,2019-01-28,,,,
AU0000XCLWM5,2019-01-28,,,,
EZ8PC7X6QT37,2019-01-28,,,,
AU000XCLWAI8,2019-01-28,,,,
EZ2540PY9TJ7,2019-01-28,,,,
EZRG9HHCNNF0,2019-01-28,,,,
EZ5W2WZWYJD4,2019-01-28,,,,
EZ2CJRKJHQN6,2019-01-28,,,,
AU3TB0000036,2019-01-28,,,,
AU000XCLWAR9,2019-01-28,,,,
AU3CB0207645,2019-01-29,,,,
EZ3NPMTD9GB8,2019-01-29,,,,
AU000XCLWAW9,2019-01-29,,,,
EZ6TB8MD2276,2019-01-29,,,,
EZ8H7LF4L7Q0,2019-01-29,,,,
XS1224953452,2019-01-29,,,,
AU0000013740,2019-01-29,,,,
AU3CB0196921,2019-01-29,,,,
EZBLZCDHCDG2,2019-01-29,,,,
EZ51VW700TB7,2019-01-29,,,,
EZV53RPGSLS5,2019-01-29,,,,
AU3CB0231702,2019-01-29,,,,
EZVVL6NJ2RQ3,2019-01-29,,,,
EZVQ8J7J9W55,2019-01-29,,,,
EZ9LDR9QSMC3,2019-01-29,,,,
AU3TB0000168,2019-01-29,,,,
EZ1TP84RCL03,2019-01-29,,,,
FXForward/EUR/USD,2019-01-29,,,,
EZ2878ZNQLM7,2019-01-29,,,,
AU000XCLWAT5,2019-01-29,,,,
AU3TB0000135,2019-01-29,,,,
EZ9RMX7J2CN7,2019-01-29,,,,
AU3TB0000101,2019-01-29,,,,
EZBD04B5NGR8,2019-01-29,1.6705,1.6705,,
EZVW20Y6R8H2,2019-01-29,,,,
EZB8BG6QMVS7,2019-01-29,,,,
XS1022168907,2019-01-29,,,,
EZ40MDC7N4F1,2019-01-29,,,,
FXForward/EUR/AUD,2019-01-29,,,,
AU0000XCLWM5,2019-01-29,,,,
EZ8PC7X6QT37,2019-01-29,,,,
AU000XCLWAI8,2019-01-29,,,,
EZ2540PY9TJ7,2019-01-29,,,,
EZRG9HHCNNF0,2019-01-29,,,,
EZ5W2WZWYJD4,2019-01-29,1.67056,1.67056,,
EZ2CJRKJHQN6,2019-01-29,,,,
AU3TB0000036,2019-01-29,,,,
AU000XCLWAR9,2019-01-29,,,,
AU3CB0207645,2019-01-30,,,,
EZ3NPMTD9GB8,2019-01-30,,,,
AU000XCLWAW9,2019-01-30,,,,
EZ6TB8MD2276,2019-01-30,,,,
EZ8H7LF4L7Q0,2019-01-30,,,,
XS1224953452,2019-01-30,,,,
AU0000013740,2019-01-30,,,,
AU3CB0196921,2019-01-30,,,,
EZBLZCDHCDG2,2019-01-30,,,,
EZ51VW700TB7,2019-01-30,,,,
EZV53RPGSLS5,2019-01-30,,,,
AU3CB0231702,2019-01-30,,,,
EZVVL6NJ2RQ3,2019-01-30,,,,
EZVQ8J7J9W55,2019-01-30,,,,
EZ9LDR9QSMC3,2019-01-30,1.67312,1.67312,,
AU3TB0000168,2019-01-30,,,,
EZ1TP84RCL03,2019-01-30,,,,
FXForward/EUR/USD,2019-01-30,,,,
EZ2878ZNQLM7,2019-01-30,,,,
AU000XCLWAT5,2019-01-30,,,,
AU3TB0000135,2019-01-30,,,,
EZ9RMX7J2CN7,2019-01-30,,,,
AU3TB0000101,2019-01-30,,,,
EZBD04B5NGR8,2019-01-30,1.67312,1.67312,,
EZVW20Y6R8H2,2019-01-30,,,,
EZB8BG6QMVS7,2019-01-30,,,,
XS1022168907,2019-01-30,,,,
EZ40MDC7N4F1,2019-01-30,,,,
FXForward/EUR/AUD,2019-01-30,,,,
AU0000XCLWM5,2019-01-30,,,,
EZ8PC7X6QT37,2019-01-30,,,,
AU000XCLWAI8,2019-01-30,,,,
EZ2540PY9TJ7,2019-01-30,,,,
EZRG9HHCNNF0,2019-01-30,,,,
EZ5W2WZWYJD4,2019-01-30,,,,
EZ2CJRKJHQN6,2019-01-30,,,,
AU3TB0000036,2019-01-30,,,,
AU000XCLWAR9,2019-01-30,,,,
AU3CB0207645,2019-01-31,,,,
EZ3NPMTD9GB8,2019-01-31,,,,
AU000XCLWAW9,2019-01-31,,,,
EZ6TB8MD2276,2019-01-31,,,,
EZ8H7LF4L7Q0,2019-01-31,,,,
XS1224953452,2019-01-31,,,,
AU0000013740,2019-01-31,,,,
AU3CB0196921,2019-01-31,,,,
EZBLZCDHCDG2,2019-01-31,,,,
EZ51VW700TB7,2019-01-31,,,,
EZV53RPGSLS5,2019-01-31,,,,
AU3CB0231702,2019-01-31,,,,
EZVVL6NJ2RQ3,2019-01-31,,,,
EZVQ8J7J9W55,2019-01-31,,,,
EZ9LDR9QSMC3,2019-01-31,,,,
AU3TB0000168,2019-01-31,,,,
EZ1TP84RCL03,2019-01-31,,,,
FXForward/EUR/USD,2019-01-31,,,,
EZ2878ZNQLM7,2019-01-31,,,,
AU000XCLWAT5,2019-01-31,,,,
AU3TB0000135,2019-01-31,,,,
EZ9RMX7J2CN7,2019-01-31,,,,
AU3TB0000101,2019-01-31,,,,
EZBD04B5NGR8,2019-01-31,,,,
EZVW20Y6R8H2,2019-01-31,,,,
EZB8BG6QMVS7,2019-01-31,,,,
XS1022168907,2019-01-31,,,,
EZ40MDC7N4F1,2019-01-31,,,,
FXForward/EUR/AUD,2019-01-31,,,,
AU0000XCLWM5,2019-01-31,,,,
EZ8PC7X6QT37,2019-01-31,,,,
AU000XCLWAI8,2019-01-31,,,,
EZ2540PY9TJ7,2019-01-31,,,,
EZRG9HHCNNF0,2019-01-31,,,,
EZ5W2WZWYJD4,2019-01-31,,,,
EZ2CJRKJHQN6,2019-01-31,,,,
AU3TB0000036,2019-01-31,,,,
AU000XCLWAR9,2019-01-31,,,,
AU3CB0207645,2019-02-01,,,,
EZ3NPMTD9GB8,2019-02-01,,,,
AU000XCLWAW9,2019-02-01,,,,
EZ6TB8MD2276,2019-02-01,,,,
EZ8H7LF4L7Q0,2019-02-01,,,,
XS1224953452,2019-02-01,,,,
AU0000013740,2019-02-01,,,,
AU3CB0196921,2019-02-01,,,,
EZBLZCDHCDG2,2019-02-01,,,,
EZ51VW700TB7,2019-02-01,,,,
EZV53RPGSLS5,2019-02-01,,,,
AU3CB0231702,2019-02-01,,,,
EZVVL6NJ2RQ3,2019-02-01,,,,
EZVQ8J7J9W55,2019-02-01,,,,
EZ9LDR9QSMC3,2019-02-01,,,,
AU3TB0000168,2019-02-01,,,,
EZ1TP84RCL03,2019-02-01,,,,
FXForward/EUR/USD,2019-02-01,,,,
EZ2878ZNQLM7,2019-02-01,,,,
AU000XCLWAT5,2019-02-01,,,,
AU3TB0000135,2019-02-01,,,,
EZ9RMX7J2CN7,2019-02-01,,,,
AU3TB0000101,2019-02-01,,,,
EZBD04B5NGR8,2019-02-01,,,,
EZVW20Y6R8H2,2019-02-01,,,,
EZB8BG6QMVS7,2019-02-01,,,,
XS1022168907,2019-02-01,,,,
EZ40MDC7N4F1,2019-02-01,,,,
FXForward/EUR/AUD,2019-02-01,,,,
AU0000XCLWM5,2019-02-01,,,,
EZ8PC7X6QT37,2019-02-01,,,,
AU000XCLWAI8,2019-02-01,,,,
EZ2540PY9TJ7,2019-02-01,,,,
EZRG9HHCNNF0,2019-02-01,,,,
EZ5W2WZWYJD4,2019-02-01,,,,
EZ2CJRKJHQN6,2019-02-01,,,,
AU3TB0000036,2019-02-01,,,,
AU000XCLWAR9,2019-02-01,,,,
AU3CB0207645,2019-02-04,,,,
EZ3NPMTD9GB8,2019-02-04,,,,
AU000XCLWAW9,2019-02-04,,,,
EZ6TB8MD2276,2019-02-04,,,,
EZ8H7LF4L7Q0,2019-02-04,,,,
XS1224953452,2019-02-04,,,,
AU0000013740,2019-02-04,,,,
AU3CB0196921,2019-02-04,,,,
EZBLZCDHCDG2,2019-02-04,,,,
EZ51VW700TB7,2019-02-04,,,,
EZV53RPGSLS5,2019-02-04,,,,
AU3CB0231702,2019-02-04,,,,
EZVVL6NJ2RQ3,2019-02-04,,,,
EZVQ8J7J9W55,2019-02-04,,,,
EZ9LDR9QSMC3,2019-02-04,,,,
AU3TB0000168,2019-02-04,,,,
EZ1TP84RCL03,2019-02-04,,,,
FXForward/EUR/USD,2019-02-04,,,,
EZ2878ZNQLM7,2019-02-04,,,,
AU000XCLWAT5,2019-02-04,,,,
AU3TB0000135,2019-02-04,,,,
EZ9RMX7J2CN7,2019-02-04,,,,
AU3TB0000101,2019-02-04,,,,
EZBD04B5NGR8,2019-02-04,,,,
EZVW20Y6R8H2,2019-02-04,,,,
EZB8BG6QMVS7,2019-02-04,,,,
XS1022168907,2019-02-04,,,,
EZ40MDC7N4F1,2019-02-04,,,,
FXForward/EUR/AUD,2019-02-04,,,,
AU0000XCLWM5,2019-02-04,,,,
EZ8PC7X6QT37,2019-02-04,,,,
AU000XCLWAI8,2019-02-04,,,,
EZ2540PY9TJ7,2019-02-04,,,,
EZRG9HHCNNF0,2019-02-04,,,,
EZ5W2WZWYJD4,2019-02-04,,,,
EZ2CJRKJHQN6,2019-02-04,,,,
AU3TB0000036,2019-02-04,,,,
AU000XCLWAR9,2019-02-04,,,,
AU3CB0207645,2019-02-05,,,,
EZ3NPMTD9GB8,2019-02-05,,,,
AU000XCLWAW9,2019-02-05,,,,
EZ6TB8MD2276,2019-02-05,,,,
EZ8H7LF4L7Q0,2019-02-05,,,,
XS1224953452,2019-02-05,,,,
AU0000013740,2019-02-05,,,,
AU3CB0196921,2019-02-05,,,,
EZBLZCDHCDG2,2019-02-05,,,,
EZ51VW700TB7,2019-02-05,,,,
EZV53RPGSLS5,2019-02-05,,,,
AU3CB0231702,2019-02-05,,,,
EZVVL6NJ2RQ3,2019-02-05,,,,
EZVQ8J7J9W55,2019-02-05,,,,
EZ9LDR9QSMC3,2019-02-05,,,,
AU3TB0000168,2019-02-05,,,,
EZ1TP84RCL03,2019-02-05,,,,
FXForward/EUR/USD,2019-02-05,,,,
EZ2878ZNQLM7,2019-02-05,,,,
AU000XCLWAT5,2019-02-05,,,,
AU3TB0000135,2019-02-05,,,,
EZ9RMX7J2CN7,2019-02-05,,,,
AU3TB0000101,2019-02-05,,,,
EZBD04B5NGR8,2019-02-05,,,,
EZVW20Y6R8H2,2019-02-05,,,,
EZB8BG6QMVS7,2019-02-05,,,,
XS1022168907,2019-02-05,,,,
EZ40MDC7N4F1,2019-02-05,,,,
FXForward/EUR/AUD,2019-02-05,,,,
AU0000XCLWM5,2019-02-05,,,,
EZ8PC7X6QT37,2019-02-05,,,,
AU000XCLWAI8,2019-02-05,,,,
EZ2540PY9TJ7,2019-02-05,,,,
EZRG9HHCNNF0,2019-02-05,,,,
EZ5W2WZWYJD4,2019-02-05,,,,
EZ2CJRKJHQN6,2019-02-05,,,,
AU3TB0000036,2019-02-05,,,,
AU000XCLWAR9,2019-02-05,,,,
AU3CB0207645,2019-02-06,,,,
EZ3NPMTD9GB8,2019-02-06,,,,
AU000XCLWAW9,2019-02-06,,,,
EZ6TB8MD2276,2019-02-06,,,,
EZ8H7LF4L7Q0,2019-02-06,,,,
XS1224953452,2019-02-06,,,,
AU0000013740,2019-02-06,,,,
AU3CB0196921,2019-02-06,,,,
EZBLZCDHCDG2,2019-02-06,,,,
EZ51VW700TB7,2019-02-06,,,,
EZV53RPGSLS5,2019-02-06,,,,
AU3CB0231702,2019-02-06,,,,
EZVVL6NJ2RQ3,2019-02-06,,,,
EZVQ8J7J9W55,2019-02-06,,,,
EZ9LDR9QSMC3,2019-02-06,,,,
AU3TB0000168,2019-02-06,,,,
EZ1TP84RCL03,2019-02-06,,,,
FXForward/EUR/USD,2019-02-06,,,,
EZ2878ZNQLM7,2019-02-06,,,,
AU000XCLWAT5,2019-02-06,,,,
AU3TB0000135,2019-02-06,,,,
EZ9RMX7J2CN7,2019-02-06,,,,
AU3TB0000101,2019-02-06,,,,
EZBD04B5NGR8,2019-02-06,,,,
EZVW20Y6R8H2,2019-02-06,,,,
EZB8BG6QMVS7,2019-02-06,,,,
XS1022168907,2019-02-06,,,,
EZ40MDC7N4F1,2019-02-06,,,,
FXForward/EUR/AUD,2019-02-06,,,,
AU0000XCLWM5,2019-02-06,,,,
EZ8PC7X6QT37,2019-02-06,,,,
AU000XCLWAI8,2019-02-06,,,,
EZ2540PY9TJ7,2019-02-06,,,,
EZRG9HHCNNF0,2019-02-06,,,,
EZ5W2WZWYJD4,2019-02-06,,,,
EZ2CJRKJHQN6,2019-02-06,,,,
AU3TB0000036,2019-02-06,,,,
AU000XCLWAR9,2019-02-06,,,,
AU3CB0207645,2019-02-07,,,,
EZ3NPMTD9GB8,2019-02-07,,,,
AU000XCLWAW9,2019-02-07,,,,
EZ6TB8MD2276,2019-02-07,,,,
EZ8H7LF4L7Q0,2019-02-07,,,,
XS1224953452,2019-02-07,,,,
AU0000013740,2019-02-07,,,,
AU3CB0196921,2019-02-07,,,,
EZBLZCDHCDG2,2019-02-07,,,,
EZ51VW700TB7,2019-02-07,,,,
EZV53RPGSLS5,2019-02-07,,,,
AU3CB0231702,2019-02-07,,,,
EZVVL6NJ2RQ3,2019-02-07,,,,
EZVQ8J7J9W55,2019-02-07,,,,
EZ9LDR9QSMC3,2019-02-07,,,,
AU3TB0000168,2019-02-07,,,,
EZ1TP84RCL03,2019-02-07,,,,
FXForward/EUR/USD,2019-02-07,,,,
EZ2878ZNQLM7,2019-02-07,,,,
AU000XCLWAT5,2019-02-07,,,,
AU3TB0000135,2019-02-07,,,,
EZ9RMX7J2CN7,2019-02-07,,,,
AU3TB0000101,2019-02-07,,,,
EZBD04B5NGR8,2019-02-07,,,,
EZVW20Y6R8H2,2019-02-07,,,,
EZB8BG6QMVS7,2019-02-07,,,,
XS1022168907,2019-02-07,,,,
EZ40MDC7N4F1,2019-02-07,,,,
FXForward/EUR/AUD,2019-02-07,,,,
AU0000XCLWM5,2019-02-07,,,,
EZ8PC7X6QT37,2019-02-07,,,,
AU000XCLWAI8,2019-02-07,,,,
EZ2540PY9TJ7,2019-02-07,,,,
EZRG9HHCNNF0,2019-02-07,,,,
EZ5W2WZWYJD4,2019-02-07,,,,
EZ2CJRKJHQN6,2019-02-07,,,,
AU3TB0000036,2019-02-07,,,,
AU000XCLWAR9,2019-02-07,,,,
AU3CB0207645,2019-02-08,,,,
EZ3NPMTD9GB8,2019-02-08,,,,
AU000XCLWAW9,2019-02-08,,,,
EZ6TB8MD2276,2019-02-08,,,,
EZ8H7LF4L7Q0,2019-02-08,,,,
XS1224953452,2019-02-08,,,,
AU0000013740,2019-02-08,,,,
AU3CB0196921,2019-02-08,,,,
EZBLZCDHCDG2,2019-02-08,,,,
EZ51VW700TB7,2019-02-08,,,,
EZV53RPGSLS5,2019-02-08,,,,
AU3CB0231702,2019-02-08,,,,
EZVVL6NJ2RQ3,2019-02-08,,,,
EZVQ8J7J9W55,2019-02-08,,,,
EZ9LDR9QSMC3,2019-02-08,,,,
AU3TB0000168,2019-02-08,,,,
EZ1TP84RCL03,2019-02-08,,,,
FXForward/EUR/USD,2019-02-08,,,,
EZ2878ZNQLM7,2019-02-08,,,,
AU000XCLWAT5,2019-02-08,,,,
AU3TB0000135,2019-02-08,,,,
EZ9RMX7J2CN7,2019-02-08,,,,
AU3TB0000101,2019-02-08,,,,
EZBD04B5NGR8,2019-02-08,,,,
EZVW20Y6R8H2,2019-02-08,,,,
EZB8BG6QMVS7,2019-02-08,,,,
XS1022168907,2019-02-08,,,,
EZ40MDC7N4F1,2019-02-08,,,,
FXForward/EUR/AUD,2019-02-08,,,,
AU0000XCLWM5,2019-02-08,,,,
EZ8PC7X6QT37,2019-02-08,,,,
AU000XCLWAI8,2019-02-08,,,,
EZ2540PY9TJ7,2019-02-08,,,,
EZRG9HHCNNF0,2019-02-08,,,,
EZ5W2WZWYJD4,2019-02-08,,,,
EZ2CJRKJHQN6,2019-02-08,,,,
AU3TB0000036,2019-02-08,,,,
AU000XCLWAR9,2019-02-08,,,,
AU3CB0207645,2019-02-11,,,,
EZ3NPMTD9GB8,2019-02-11,,,,
AU000XCLWAW9,2019-02-11,,,,
EZ6TB8MD2276,2019-02-11,,,,
EZ8H7LF4L7Q0,2019-02-11,,,,
XS1224953452,2019-02-11,,,,
AU0000013740,2019-02-11,,,,
AU3CB0196921,2019-02-11,,,,
EZBLZCDHCDG2,2019-02-11,,,,
EZ51VW700TB7,2019-02-11,,,,
EZV53RPGSLS5,2019-02-11,,,,
AU3CB0231702,2019-02-11,,,,
EZVVL6NJ2RQ3,2019-02-11,,,,
EZVQ8J7J9W55,2019-02-11,,,,
EZ9LDR9QSMC3,2019-02-11,,,,
AU3TB0000168,2019-02-11,,,,
EZ1TP84RCL03,2019-02-11,,,,
FXForward/EUR/USD,2019-02-11,,,,
EZ2878ZNQLM7,2019-02-11,,,,
AU000XCLWAT5,2019-02-11,,,,
AU3TB0000135,2019-02-11,,,,
EZ9RMX7J2CN7,2019-02-11,,,,
AU3TB0000101,2019-02-11,,,,
EZBD04B5NGR8,2019-02-11,,,,
EZVW20Y6R8H2,2019-02-11,,,,
EZB8BG6QMVS7,2019-02-11,,,,
XS1022168907,2019-02-11,,,,
EZ40MDC7N4F1,2019-02-11,,,,
FXForward/EUR/AUD,2019-02-11,,,,
AU0000XCLWM5,2019-02-11,,,,
EZ8PC7X6QT37,2019-02-11,,,,
AU000XCLWAI8,2019-02-11,,,,
EZ2540PY9TJ7,2019-02-11,,,,
EZRG9HHCNNF0,2019-02-11,,,,
EZ5W2WZWYJD4,2019-02-11,,,,
EZ2CJRKJHQN6,2019-02-11,,,,
AU3TB0000036,2019-02-11,,,,
AU000XCLWAR9,2019-02-11,,,,
AU3CB0207645,2019-02-12,,,,
EZ3NPMTD9GB8,2019-02-12,,,,
AU000XCLWAW9,2019-02-12,,,,
EZ6TB8MD2276,2019-02-12,,,,
EZ8H7LF4L7Q0,2019-02-12,,,,
XS1224953452,2019-02-12,,,,
AU0000013740,2019-02-12,,,,
AU3CB0196921,2019-02-12,,,,
EZBLZCDHCDG2,2019-02-12,,,,
EZ51VW700TB7,2019-02-12,,,,
EZV53RPGSLS5,2019-02-12,,,,
AU3CB0231702,2019-02-12,,,,
EZVVL6NJ2RQ3,2019-02-12,,,,
EZVQ8J7J9W55,2019-02-12,,,,
EZ9LDR9QSMC3,2019-02-12,,,,
AU3TB0000168,2019-02-12,,,,
EZ1TP84RCL03,2019-02-12,,,,
FXForward/EUR/USD,2019-02-12,,,,
EZ2878ZNQLM7,2019-02-12,,,,
AU000XCLWAT5,2019-02-12,,,,
AU3TB0000135,2019-02-12,,,,
EZ9RMX7J2CN7,2019-02-12,,,,
AU3TB0000101,2019-02-12,,,,
EZBD04B5NGR8,2019-02-12,,,,
EZVW20Y6R8H2,2019-02-12,,,,
EZB8BG6QMVS7,2019-02-12,,,,
XS1022168907,2019-02-12,,,,
EZ40MDC7N4F1,2019-02-12,,,,
FXForward/EUR/AUD,2019-02-12,,,,
AU0000XCLWM5,2019-02-12,,,,
EZ8PC7X6QT37,2019-02-12,,,,
AU000XCLWAI8,2019-02-12,,,,
EZ2540PY9TJ7,2019-02-12,,,,
EZRG9HHCNNF0,2019-02-12,,,,
EZ5W2WZWYJD4,2019-02-12,,,,
EZ2CJRKJHQN6,2019-02-12,,,,
AU3TB0000036,2019-02-12,,,,
AU000XCLWAR9,2019-02-12,,,,
AU3CB0207645,2019-02-13,,,,
EZ3NPMTD9GB8,2019-02-13,,,,
AU000XCLWAW9,2019-02-13,,,,
EZ6TB8MD2276,2019-02-13,,,,
EZ8H7LF4L7Q0,2019-02-13,,,,
XS1224953452,2019-02-13,,,,
AU0000013740,2019-02-13,,,,
AU3CB0196921,2019-02-13,,,,
EZBLZCDHCDG2,2019-02-13,,,,
EZ51VW700TB7,2019-02-13,,,,
EZV53RPGSLS5,2019-02-13,,,,
AU3CB0231702,2019-02-13,,,,
EZVVL6NJ2RQ3,2019-02-13,,,,
EZVQ8J7J9W55,2019-02-13,,,,
EZ9LDR9QSMC3,2019-02-13,,,,
AU3TB0000168,2019-02-13,,,,
EZ1TP84RCL03,2019-02-13,,,,
FXForward/EUR/USD,2019-02-13,,,,
EZ2878ZNQLM7,2019-02-13,,,,
AU000XCLWAT5,2019-02-13,,,,
AU3TB0000135,2019-02-13,,,,
EZ9RMX7J2CN7,2019-02-13,,,,
AU3TB0000101,2019-02-13,,,,
EZBD04B5NGR8,2019-02-13,,,,
EZVW20Y6R8H2,2019-02-13,,,,
EZB8BG6QMVS7,2019-02-13,,,,
XS1022168907,2019-02-13,,,,
EZ40MDC7N4F1,2019-02-13,,,,
FXForward/EUR/AUD,2019-02-13,,,,
AU0000XCLWM5,2019-02-13,,,,
EZ8PC7X6QT37,2019-02-13,,,,
AU000XCLWAI8,2019-02-13,,,,
EZ2540PY9TJ7,2019-02-13,,,,
EZRG9HHCNNF0,2019-02-13,,,,
EZ5W2WZWYJD4,2019-02-13,,,,
EZ2CJRKJHQN6,2019-02-13,,,,
AU3TB0000036,2019-02-13,,,,
AU000XCLWAR9,2019-02-13,,,,
