﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
EZ4YSN6RT235,2018-02-13,,,,
EZ4YSN6RT235,2018-02-23,,,,
EZ4YSN6RT235,2018-03-05,,,,
EZ4YSN6RT235,2018-01-16,,,,
EZ4YSN6RT235,2018-01-09,,,,
EZ4YSN6RT235,2018-01-22,,,,
EZ4YSN6RT235,2018-01-03,,,,
EZ4YSN6RT235,2018-02-27,,,,
EZ4YSN6RT235,2018-01-15,,,,
EZ4YSN6RT235,2018-02-02,,,,
EZ4YSN6RT235,2018-03-16,,,,
EZ4YSN6RT235,2018-01-25,,,,
EZ4YSN6RT235,2018-03-13,,,,
EZ4YSN6RT235,2018-01-30,,,,
EZ4YSN6RT235,2018-02-06,,,,
EZ4YSN6RT235,2018-01-19,,,,
EZ4YSN6RT235,2018-02-19,,,,
EZ4YSN6RT235,2018-03-22,,,,
EZ4YSN6RT235,2018-02-09,,,,
EZ4YSN6RT235,2018-01-05,,,,
EZ4YSN6RT235,2018-02-28,,,,
EZ4YSN6RT235,2018-01-11,,,,
EZ4YSN6RT235,2018-03-27,,,,
EZ4YSN6RT235,2018-02-15,,,,
EZ4YSN6RT235,2018-01-23,,,,
EZ4YSN6RT235,2018-03-28,,,,
EZ4YSN6RT235,2018-02-01,,,,
EZ4YSN6RT235,2018-02-16,,,,
EZ4YSN6RT235,2018-01-10,,,,
EZ4YSN6RT235,2018-02-14,,,,
EZ4YSN6RT235,2018-01-17,,,,
EZ4YSN6RT235,2018-03-15,,,,
EZ4YSN6RT235,2018-03-26,,,,
EZ4YSN6RT235,2018-02-07,,,,
EZ4YSN6RT235,2018-01-04,,,,
EZ4YSN6RT235,2018-03-23,,,,
EZ4YSN6RT235,2018-01-18,,,,
EZ4YSN6RT235,2018-01-26,,,,
EZ4YSN6RT235,2018-03-29,,,,
EZ4YSN6RT235,2018-01-29,,,,
EZ4YSN6RT235,2018-03-14,,,,
EZ4YSN6RT235,2018-03-08,,,,
EZ4YSN6RT235,2018-02-12,,,,
EZ4YSN6RT235,2018-03-19,,,,
EZ4YSN6RT235,2018-02-26,,,,
EZ4YSN6RT235,2018-01-24,,,,
EZ4YSN6RT235,2018-02-20,,,,
EZ4YSN6RT235,2018-03-12,,,,
EZ4YSN6RT235,2018-03-06,,,,
EZ4YSN6RT235,2018-02-22,,,,
EZ4YSN6RT235,2018-01-31,,,,
EZ4YSN6RT235,2018-02-05,,,,
EZ4YSN6RT235,2018-03-01,,,,
EZ4YSN6RT235,2018-03-07,,,,
EZ4YSN6RT235,2018-01-08,,,,
EZ4YSN6RT235,2018-02-21,,,,
EZ4YSN6RT235,2018-03-21,,,,
EZ4YSN6RT235,2018-01-12,,,,
EZ4YSN6RT235,2018-03-20,,,,
EZ4YSN6RT235,2018-03-09,,,,
EZ4YSN6RT235,2018-02-08,,,,
EZ975PLDVNV4,2018-03-02,,,,
EZ975PLDVNV4,2018-02-13,,,,
EZ975PLDVNV4,2018-02-23,,,,
EZ975PLDVNV4,2018-03-05,,,,
EZ975PLDVNV4,2018-01-16,,,,
EZ975PLDVNV4,2018-01-09,,,,
EZ975PLDVNV4,2018-01-22,,,,
EZ975PLDVNV4,2018-01-03,,,,
EZ975PLDVNV4,2018-02-27,,,,
EZ975PLDVNV4,2018-01-15,,,,
EZ975PLDVNV4,2018-02-02,,,,
EZ975PLDVNV4,2018-03-16,,,,
EZ975PLDVNV4,2018-01-25,,,,
EZ975PLDVNV4,2018-03-13,,,,
EZ975PLDVNV4,2018-01-30,,,,
EZ975PLDVNV4,2018-02-06,,,,
EZ975PLDVNV4,2018-01-19,,,,
EZ975PLDVNV4,2018-02-19,,,,
EZ975PLDVNV4,2018-03-22,,,,
EZ975PLDVNV4,2018-02-09,,,,
EZ975PLDVNV4,2018-01-05,,,,
EZ975PLDVNV4,2018-02-28,,,,
EZ975PLDVNV4,2018-01-11,,,,
EZ975PLDVNV4,2018-03-27,,,,
EZ975PLDVNV4,2018-02-15,,,,
EZ975PLDVNV4,2018-01-23,,,,
EZ975PLDVNV4,2018-03-28,,,,
EZ975PLDVNV4,2018-02-01,,,,
EZ975PLDVNV4,2018-02-16,,,,
EZ975PLDVNV4,2018-01-10,,,,
EZ975PLDVNV4,2018-02-14,,,,
EZ975PLDVNV4,2018-01-17,,,,
EZ975PLDVNV4,2018-03-15,,,,
EZ975PLDVNV4,2018-03-26,,,,
EZ975PLDVNV4,2018-02-07,,,,
EZ975PLDVNV4,2018-01-04,,,,
EZ975PLDVNV4,2018-03-23,,,,
EZ975PLDVNV4,2018-01-18,,,,
EZ975PLDVNV4,2018-01-26,,,,
EZ975PLDVNV4,2018-03-29,,,,
EZ975PLDVNV4,2018-01-29,,,,
EZ975PLDVNV4,2018-03-14,,,,
EZ975PLDVNV4,2018-03-08,,,,
EZ975PLDVNV4,2018-02-12,,,,
EZ975PLDVNV4,2018-03-19,,,,
EZ975PLDVNV4,2018-02-26,,,,
EZ975PLDVNV4,2018-01-24,,,,
EZ975PLDVNV4,2018-02-20,,,,
EZ975PLDVNV4,2018-03-12,,,,
EZ975PLDVNV4,2018-03-06,,,,
EZ975PLDVNV4,2018-02-22,,,,
EZ975PLDVNV4,2018-01-31,,,,
EZ975PLDVNV4,2018-02-05,,,,
EZ975PLDVNV4,2018-03-01,,,,
EZ975PLDVNV4,2018-03-07,,,,
EZ975PLDVNV4,2018-01-08,,,,
EZ975PLDVNV4,2018-02-21,,,,
EZ975PLDVNV4,2018-03-21,,,,
EZ975PLDVNV4,2018-01-12,,,,
EZ975PLDVNV4,2018-03-20,,,,
EZ975PLDVNV4,2018-03-09,,,,
EZ975PLDVNV4,2018-02-08,,,,
EZ5RB1NZVQP1,2018-03-02,,,,
EZ5RB1NZVQP1,2018-02-13,,,,
EZ5RB1NZVQP1,2018-02-23,,,,
EZ5RB1NZVQP1,2018-03-05,,,,
EZ5RB1NZVQP1,2018-01-16,,,,
EZ5RB1NZVQP1,2018-01-09,,,,
EZ5RB1NZVQP1,2018-01-22,,,,
EZ5RB1NZVQP1,2018-01-03,,,,
EZ5RB1NZVQP1,2018-02-27,,,,
EZ5RB1NZVQP1,2018-01-15,,,,
EZ5RB1NZVQP1,2018-02-02,,,,
EZ5RB1NZVQP1,2018-03-16,,,,
EZ5RB1NZVQP1,2018-01-25,,,,
EZ5RB1NZVQP1,2018-03-13,,,,
EZ5RB1NZVQP1,2018-01-30,,,,
EZ5RB1NZVQP1,2018-02-06,,,,
EZ5RB1NZVQP1,2018-01-19,,,,
EZ5RB1NZVQP1,2018-02-19,,,,
EZ5RB1NZVQP1,2018-03-22,,,,
EZ5RB1NZVQP1,2018-02-09,,,,
EZ5RB1NZVQP1,2018-01-05,,,,
EZ5RB1NZVQP1,2018-02-28,,,,
EZ5RB1NZVQP1,2018-01-11,,,,
EZ5RB1NZVQP1,2018-03-27,,,,
EZ5RB1NZVQP1,2018-02-15,,,,
EZ5RB1NZVQP1,2018-01-23,,,,
EZ5RB1NZVQP1,2018-03-28,,,,
EZ5RB1NZVQP1,2018-02-01,,,,
EZ5RB1NZVQP1,2018-02-16,,,,
EZ5RB1NZVQP1,2018-01-10,,,,
EZ5RB1NZVQP1,2018-02-14,,,,
EZ5RB1NZVQP1,2018-01-17,,,,
EZ5RB1NZVQP1,2018-03-15,,,,
EZ5RB1NZVQP1,2018-03-26,,,,
EZ5RB1NZVQP1,2018-02-07,,,,
EZ5RB1NZVQP1,2018-01-04,,,,
EZ5RB1NZVQP1,2018-03-23,,,,
EZ5RB1NZVQP1,2018-01-18,,,,
EZ5RB1NZVQP1,2018-01-26,,,,
EZ5RB1NZVQP1,2018-03-29,,,,
EZ5RB1NZVQP1,2018-01-29,,,,
EZ5RB1NZVQP1,2018-03-14,,,,
EZ5RB1NZVQP1,2018-03-08,,,,
EZ5RB1NZVQP1,2018-02-12,,,,
EZ5RB1NZVQP1,2018-03-19,,,,
EZ5RB1NZVQP1,2018-02-26,1.27,1.27,,
EZ5RB1NZVQP1,2018-01-24,,,,
EZ5RB1NZVQP1,2018-02-20,,,,
EZ5RB1NZVQP1,2018-03-12,,,,
EZ5RB1NZVQP1,2018-03-06,,,,
EZ5RB1NZVQP1,2018-02-22,,,,
EZ5RB1NZVQP1,2018-01-31,,,,
EZ5RB1NZVQP1,2018-02-05,,,,
EZ5RB1NZVQP1,2018-03-01,,,,
EZ5RB1NZVQP1,2018-03-07,,,,
EZ5RB1NZVQP1,2018-01-08,,,,
EZ5RB1NZVQP1,2018-02-21,,,,
EZ5RB1NZVQP1,2018-03-21,,,,
EZ5RB1NZVQP1,2018-01-12,,,,
EZ5RB1NZVQP1,2018-03-20,,,,
EZ5RB1NZVQP1,2018-03-09,,,,
EZ5RB1NZVQP1,2018-02-08,,,,
EZ9Q54DG3PQ6,2018-03-02,,,,
EZ9Q54DG3PQ6,2018-02-13,,,,
EZ9Q54DG3PQ6,2018-02-23,,,,
EZ9Q54DG3PQ6,2018-03-05,,,,
EZ9Q54DG3PQ6,2018-01-16,,,,
EZ9Q54DG3PQ6,2018-01-09,,,,
EZ9Q54DG3PQ6,2018-01-22,,,,
EZ9Q54DG3PQ6,2018-01-03,,,,
EZ9Q54DG3PQ6,2018-02-27,,,,
EZ9Q54DG3PQ6,2018-01-15,,,,
EZ9Q54DG3PQ6,2018-02-02,,,,
EZ9Q54DG3PQ6,2018-03-16,,,,
EZ9Q54DG3PQ6,2018-01-25,,,,
EZ9Q54DG3PQ6,2018-03-13,,,,
EZ9Q54DG3PQ6,2018-01-30,,,,
EZ9Q54DG3PQ6,2018-02-06,,,,
EZ9Q54DG3PQ6,2018-01-19,,,,
EZ9Q54DG3PQ6,2018-02-19,,,,
EZ9Q54DG3PQ6,2018-03-22,,,,
EZ9Q54DG3PQ6,2018-02-09,,,,
EZ9Q54DG3PQ6,2018-01-05,,,,
EZ9Q54DG3PQ6,2018-02-28,,,,
EZ9Q54DG3PQ6,2018-01-11,,,,
EZ9Q54DG3PQ6,2018-03-27,,,,
EZ9Q54DG3PQ6,2018-02-15,,,,
EZ9Q54DG3PQ6,2018-01-23,,,,
EZ9Q54DG3PQ6,2018-03-28,,,,
EZ9Q54DG3PQ6,2018-02-01,,,,
EZ9Q54DG3PQ6,2018-02-16,,,,
EZ9Q54DG3PQ6,2018-01-10,,,,
EZ9Q54DG3PQ6,2018-02-14,,,,
EZ9Q54DG3PQ6,2018-01-17,,,,
EZ9Q54DG3PQ6,2018-03-15,,,,
EZ9Q54DG3PQ6,2018-03-26,,,,
EZ9Q54DG3PQ6,2018-02-07,,,,
EZ9Q54DG3PQ6,2018-01-04,,,,
EZ9Q54DG3PQ6,2018-03-23,,,,
EZ9Q54DG3PQ6,2018-01-18,,,,
EZ9Q54DG3PQ6,2018-01-26,,,,
EZ9Q54DG3PQ6,2018-03-29,,,,
EZ9Q54DG3PQ6,2018-01-29,,,,
EZ9Q54DG3PQ6,2018-03-14,,,,
EZ9Q54DG3PQ6,2018-03-08,,,,
EZ9Q54DG3PQ6,2018-02-12,,,,
EZ9Q54DG3PQ6,2018-03-19,,,,
EZ9Q54DG3PQ6,2018-02-26,,,,
EZ9Q54DG3PQ6,2018-01-24,,,,
EZ9Q54DG3PQ6,2018-02-20,,,,
EZ9Q54DG3PQ6,2018-03-12,,,,
EZ9Q54DG3PQ6,2018-03-06,,,,
EZ9Q54DG3PQ6,2018-02-22,,,,
EZ9Q54DG3PQ6,2018-01-31,,,,
EZ9Q54DG3PQ6,2018-02-05,,,,
EZ9Q54DG3PQ6,2018-03-01,,,,
EZ9Q54DG3PQ6,2018-03-07,,,,
EZ9Q54DG3PQ6,2018-01-08,,,,
EZ9Q54DG3PQ6,2018-02-21,,,,
EZ9Q54DG3PQ6,2018-03-21,,,,
EZ9Q54DG3PQ6,2018-01-12,,,,
EZ9Q54DG3PQ6,2018-03-20,,,,
EZ9Q54DG3PQ6,2018-03-09,,,,
EZ9Q54DG3PQ6,2018-02-08,,,,
EZ86YB23Y4Z8,2018-03-02,,,,
EZ86YB23Y4Z8,2018-02-13,,,,
EZ86YB23Y4Z8,2018-02-23,,,,
EZ86YB23Y4Z8,2018-03-05,,,,
EZ86YB23Y4Z8,2018-01-16,,,,
EZ86YB23Y4Z8,2018-01-09,,,,
EZ86YB23Y4Z8,2018-01-22,,,,
EZ86YB23Y4Z8,2018-01-03,,,,
EZ86YB23Y4Z8,2018-02-27,,,,
EZ86YB23Y4Z8,2018-01-15,,,,
EZ86YB23Y4Z8,2018-02-02,,,,
EZ86YB23Y4Z8,2018-03-16,,,,
EZ86YB23Y4Z8,2018-01-25,,,,
EZ86YB23Y4Z8,2018-03-13,,,,
EZ86YB23Y4Z8,2018-01-30,,,,
EZ86YB23Y4Z8,2018-02-06,,,,
EZ86YB23Y4Z8,2018-01-19,,,,
EZ86YB23Y4Z8,2018-02-19,,,,
EZ86YB23Y4Z8,2018-03-22,,,,
EZ86YB23Y4Z8,2018-02-09,,,,
EZ86YB23Y4Z8,2018-01-05,,,,
EZ86YB23Y4Z8,2018-02-28,,,,
EZ86YB23Y4Z8,2018-01-11,,,,
EZ86YB23Y4Z8,2018-03-27,,,,
EZ86YB23Y4Z8,2018-02-15,108.38,108.345316,,
EZ86YB23Y4Z8,2018-01-23,,,,
EZ86YB23Y4Z8,2018-03-28,,,,
EZ86YB23Y4Z8,2018-02-01,,,,
EZ86YB23Y4Z8,2018-02-16,,,,
EZ86YB23Y4Z8,2018-01-10,,,,
EZ86YB23Y4Z8,2018-02-14,,,,
EZ86YB23Y4Z8,2018-01-17,,,,
EZ86YB23Y4Z8,2018-03-15,,,,
EZ86YB23Y4Z8,2018-03-26,,,,
EZ86YB23Y4Z8,2018-02-07,,,,
EZ86YB23Y4Z8,2018-01-04,,,,
EZ86YB23Y4Z8,2018-03-23,,,,
EZ86YB23Y4Z8,2018-01-18,,,,
EZ86YB23Y4Z8,2018-01-26,,,,
EZ86YB23Y4Z8,2018-03-29,,,,
EZ86YB23Y4Z8,2018-01-29,,,,
EZ86YB23Y4Z8,2018-03-14,,,,
EZ86YB23Y4Z8,2018-03-08,,,,
EZ86YB23Y4Z8,2018-02-12,,,,
EZ86YB23Y4Z8,2018-03-19,,,,
EZ86YB23Y4Z8,2018-02-26,,,,
EZ86YB23Y4Z8,2018-01-24,,,,
EZ86YB23Y4Z8,2018-02-20,,,,
EZ86YB23Y4Z8,2018-03-12,,,,
EZ86YB23Y4Z8,2018-03-06,,,,
EZ86YB23Y4Z8,2018-02-22,,,,
EZ86YB23Y4Z8,2018-01-31,,,,
EZ86YB23Y4Z8,2018-02-05,,,,
EZ86YB23Y4Z8,2018-03-01,,,,
EZ86YB23Y4Z8,2018-03-07,,,,
EZ86YB23Y4Z8,2018-01-08,,,,
EZ86YB23Y4Z8,2018-02-21,,,,
EZ86YB23Y4Z8,2018-03-21,,,,
EZ86YB23Y4Z8,2018-01-12,,,,
EZ86YB23Y4Z8,2018-03-20,,,,
EZ86YB23Y4Z8,2018-03-09,,,,
EZ86YB23Y4Z8,2018-02-08,,,,
XS1608002082,2018-03-02,,,,
XS1608002082,2018-02-13,,,,
XS1608002082,2018-02-23,,,,
XS1608002082,2018-03-05,,,,
XS1608002082,2018-01-16,,,,
XS1608002082,2018-01-09,,,,
XS1608002082,2018-01-22,,,,
XS1608002082,2018-01-03,,,,
XS1608002082,2018-02-27,,,,
XS1608002082,2018-01-15,,,,
XS1608002082,2018-02-02,,,,
XS1608002082,2018-03-16,,,,
XS1608002082,2018-01-25,,,,
XS1608002082,2018-03-13,,,,
XS1608002082,2018-01-30,,,,
XS1608002082,2018-02-06,,,,
XS1608002082,2018-01-19,,,,
XS1608002082,2018-02-19,,,,
XS1608002082,2018-03-22,,,,
XS1608002082,2018-02-09,,,,
XS1608002082,2018-01-05,,,,
XS1608002082,2018-02-28,,,,
XS1608002082,2018-01-11,,,,
XS1608002082,2018-03-27,,,,
XS1608002082,2018-02-15,,,,
XS1608002082,2018-01-23,,,,
XS1608002082,2018-03-28,,,,
XS1608002082,2018-02-01,,,,
XS1608002082,2018-02-16,,,,
XS1608002082,2018-01-10,,,,
XS1608002082,2018-02-14,,,,
XS1608002082,2018-01-17,,,,
XS1608002082,2018-03-15,,,,
XS1608002082,2018-03-26,,,,
XS1608002082,2018-02-07,,,,
XS1608002082,2018-01-04,,,,
XS1608002082,2018-03-23,,,,
XS1608002082,2018-01-18,,,,
XS1608002082,2018-01-26,,,,
XS1608002082,2018-03-29,,,,
XS1608002082,2018-01-29,,,,
XS1608002082,2018-03-14,,,,
XS1608002082,2018-03-08,,,,
XS1608002082,2018-02-12,,,,
XS1608002082,2018-03-19,,,,
XS1608002082,2018-02-26,,,,
XS1608002082,2018-01-24,,,,
XS1608002082,2018-02-20,,,,
XS1608002082,2018-03-12,,,,
XS1608002082,2018-03-06,,,,
XS1608002082,2018-02-22,,,,
XS1608002082,2018-01-31,,,,
XS1608002082,2018-02-05,,,,
XS1608002082,2018-03-01,,,,
XS1608002082,2018-03-07,,,,
XS1608002082,2018-01-08,,,,
XS1608002082,2018-02-21,,,,
XS1608002082,2018-03-21,,,,
XS1608002082,2018-01-12,,,,
XS1608002082,2018-03-20,,,,
XS1608002082,2018-03-09,,,,
XS1608002082,2018-02-08,,,,
AU3CB0206068,2018-03-02,,,,
AU3CB0206068,2018-02-13,,,,
AU3CB0206068,2018-02-23,,,,
AU3CB0206068,2018-03-05,,,,
AU3CB0206068,2018-01-16,,,,
AU3CB0206068,2018-01-09,,,,
AU3CB0206068,2018-01-22,,,,
AU3CB0206068,2018-01-03,,,,
AU3CB0206068,2018-02-27,,,,
AU3CB0206068,2018-01-15,,,,
AU3CB0206068,2018-02-02,,,,
AU3CB0206068,2018-03-16,,,,
AU3CB0206068,2018-01-25,,,,
AU3CB0206068,2018-03-13,,,,
AU3CB0206068,2018-01-30,,,,
AU3CB0206068,2018-02-06,,,,
AU3CB0206068,2018-01-19,,,,
AU3CB0206068,2018-02-19,,,,
AU3CB0206068,2018-03-22,,,,
AU3CB0206068,2018-02-09,,,,
AU3CB0206068,2018-01-05,,,,
AU3CB0206068,2018-02-28,,,,
AU3CB0206068,2018-01-11,,,,
AU3CB0206068,2018-03-27,,,,
AU3CB0206068,2018-02-15,,,,
AU3CB0206068,2018-01-23,,,,
AU3CB0206068,2018-03-28,,,,
AU3CB0206068,2018-02-01,,,,
AU3CB0206068,2018-02-16,,,,
AU3CB0206068,2018-01-10,,,,
AU3CB0206068,2018-02-14,,,,
AU3CB0206068,2018-01-17,,,,
AU3CB0206068,2018-03-15,,,,
AU3CB0206068,2018-03-26,,,,
AU3CB0206068,2018-02-07,,,,
AU3CB0206068,2018-01-04,,,,
AU3CB0206068,2018-03-23,,,,
AU3CB0206068,2018-01-18,,,,
AU3CB0206068,2018-01-26,,,,
AU3CB0206068,2018-03-29,,,,
AU3CB0206068,2018-01-29,,,,
AU3CB0206068,2018-03-14,,,,
AU3CB0206068,2018-03-08,,,,
AU3CB0206068,2018-02-12,,,,
AU3CB0206068,2018-03-19,,,,
AU3CB0206068,2018-02-26,,,,
AU3CB0206068,2018-01-24,,,,
AU3CB0206068,2018-02-20,,,,
AU3CB0206068,2018-03-12,,,,
AU3CB0206068,2018-03-06,,,,
AU3CB0206068,2018-02-22,,,,
AU3CB0206068,2018-01-31,,,,
AU3CB0206068,2018-02-05,,,,
AU3CB0206068,2018-03-01,,,,
AU3CB0206068,2018-03-07,,,,
AU3CB0206068,2018-01-08,,,,
AU3CB0206068,2018-02-21,,,,
AU3CB0206068,2018-03-21,,,,
AU3CB0206068,2018-01-12,,,,
AU3CB0206068,2018-03-20,,,,
AU3CB0206068,2018-03-09,,,,
AU3CB0206068,2018-02-08,,,,
EZ7KSM1WKHG7,2018-03-02,,,,
EZ7KSM1WKHG7,2018-02-13,,,,
EZ7KSM1WKHG7,2018-02-23,,,,
EZ7KSM1WKHG7,2018-03-05,,,,
EZ7KSM1WKHG7,2018-01-16,,,,
EZ7KSM1WKHG7,2018-01-09,,,,
EZ7KSM1WKHG7,2018-01-22,,,,
EZ7KSM1WKHG7,2018-01-03,,,,
EZ7KSM1WKHG7,2018-02-27,,,,
EZ7KSM1WKHG7,2018-01-15,,,,
EZ7KSM1WKHG7,2018-02-02,,,,
EZ7KSM1WKHG7,2018-03-16,,,,
EZ7KSM1WKHG7,2018-01-25,,,,
EZ7KSM1WKHG7,2018-03-13,,,,
EZ7KSM1WKHG7,2018-01-30,,,,
EZ7KSM1WKHG7,2018-02-06,,,,
EZ7KSM1WKHG7,2018-01-19,,,,
EZ7KSM1WKHG7,2018-02-19,,,,
EZ7KSM1WKHG7,2018-03-22,,,,
EZ7KSM1WKHG7,2018-02-09,,,,
EZ7KSM1WKHG7,2018-01-05,,,,
EZ7KSM1WKHG7,2018-02-28,,,,
EZ7KSM1WKHG7,2018-01-11,,,,
EZ7KSM1WKHG7,2018-03-27,,,,
EZ7KSM1WKHG7,2018-02-15,,,,
EZ7KSM1WKHG7,2018-01-23,,,,
EZ7KSM1WKHG7,2018-03-28,,,,
EZ7KSM1WKHG7,2018-02-01,,,,
EZ7KSM1WKHG7,2018-02-16,,,,
EZ7KSM1WKHG7,2018-01-10,,,,
EZ7KSM1WKHG7,2018-02-14,,,,
EZ7KSM1WKHG7,2018-01-17,,,,
EZ7KSM1WKHG7,2018-03-15,,,,
EZ7KSM1WKHG7,2018-03-26,,,,
EZ7KSM1WKHG7,2018-02-07,,,,
EZ7KSM1WKHG7,2018-01-04,,,,
EZ7KSM1WKHG7,2018-03-23,,,,
EZ7KSM1WKHG7,2018-01-18,,,,
EZ7KSM1WKHG7,2018-01-26,,,,
EZ7KSM1WKHG7,2018-03-29,,,,
EZ7KSM1WKHG7,2018-01-29,,,,
EZ7KSM1WKHG7,2018-03-14,,,,
EZ7KSM1WKHG7,2018-03-08,,,,
EZ7KSM1WKHG7,2018-02-12,,,,
EZ7KSM1WKHG7,2018-03-19,,,,
EZ7KSM1WKHG7,2018-02-26,,,,
EZ7KSM1WKHG7,2018-01-24,,,,
EZ7KSM1WKHG7,2018-02-20,,,,
EZ7KSM1WKHG7,2018-03-12,,,,
EZ7KSM1WKHG7,2018-03-06,,,,
EZ7KSM1WKHG7,2018-02-22,,,,
EZ7KSM1WKHG7,2018-01-31,,,,
EZ7KSM1WKHG7,2018-02-05,,,,
EZ7KSM1WKHG7,2018-03-01,,,,
EZ7KSM1WKHG7,2018-03-07,,,,
EZ7KSM1WKHG7,2018-01-08,,,,
EZ7KSM1WKHG7,2018-02-21,,,,
EZ7KSM1WKHG7,2018-03-21,,,,
EZ7KSM1WKHG7,2018-01-12,,,,
EZ7KSM1WKHG7,2018-03-20,,,,
EZ7KSM1WKHG7,2018-03-09,,,,
EZ7KSM1WKHG7,2018-02-08,,,,
US00182FAV85,2018-03-02,,,,
US00182FAV85,2018-02-13,,,,
US00182FAV85,2018-02-23,,,,
US00182FAV85,2018-03-05,,,,
US00182FAV85,2018-01-16,,,,
US00182FAV85,2018-01-09,,,,
US00182FAV85,2018-01-22,,,,
US00182FAV85,2018-01-03,,,,
US00182FAV85,2018-02-27,,,,
US00182FAV85,2018-01-15,,,,
US00182FAV85,2018-02-02,,,,
US00182FAV85,2018-03-16,,,,
US00182FAV85,2018-01-25,,,,
US00182FAV85,2018-03-13,,,,
US00182FAV85,2018-01-30,,,,
US00182FAV85,2018-02-06,,,,
US00182FAV85,2018-01-19,,,,
US00182FAV85,2018-02-19,,,,
US00182FAV85,2018-03-22,,,,
US00182FAV85,2018-02-09,,,,
US00182FAV85,2018-01-05,,,,
US00182FAV85,2018-02-28,,,,
US00182FAV85,2018-01-11,,,,
US00182FAV85,2018-03-27,,,,
US00182FAV85,2018-02-15,,,,
US00182FAV85,2018-01-23,,,,
US00182FAV85,2018-03-28,,,,
US00182FAV85,2018-02-01,,,,
US00182FAV85,2018-02-16,,,,
US00182FAV85,2018-01-10,,,,
US00182FAV85,2018-02-14,,,,
US00182FAV85,2018-01-17,,,,
US00182FAV85,2018-03-15,,,,
US00182FAV85,2018-03-26,,,,
US00182FAV85,2018-02-07,,,,
US00182FAV85,2018-01-04,,,,
US00182FAV85,2018-03-23,,,,
US00182FAV85,2018-01-18,,,,
US00182FAV85,2018-01-26,,,,
US00182FAV85,2018-03-29,,,,
US00182FAV85,2018-01-29,,,,
US00182FAV85,2018-03-14,,,,
US00182FAV85,2018-03-08,,,,
US00182FAV85,2018-02-12,,,,
US00182FAV85,2018-03-19,,,,
US00182FAV85,2018-02-26,,,,
US00182FAV85,2018-01-24,,,,
US00182FAV85,2018-02-20,,,,
US00182FAV85,2018-03-12,,,,
US00182FAV85,2018-03-06,,,,
US00182FAV85,2018-02-22,,,,
US00182FAV85,2018-01-31,,,,
US00182FAV85,2018-02-05,,,,
US00182FAV85,2018-03-01,,,,
US00182FAV85,2018-03-07,,,,
US00182FAV85,2018-01-08,,,,
US00182FAV85,2018-02-21,,,,
US00182FAV85,2018-03-21,,,,
US00182FAV85,2018-01-12,,,,
US00182FAV85,2018-03-20,,,,
US00182FAV85,2018-03-09,,,,
US00182FAV85,2018-02-08,,,,
EZ41DQC3YGS5,2018-03-02,,,,
EZ41DQC3YGS5,2018-02-13,,,,
EZ41DQC3YGS5,2018-02-23,,,,
EZ41DQC3YGS5,2018-03-05,,,,
EZ41DQC3YGS5,2018-01-16,,,,
EZ41DQC3YGS5,2018-01-09,,,,
EZ41DQC3YGS5,2018-01-22,,,,
EZ41DQC3YGS5,2018-01-03,,,,
EZ41DQC3YGS5,2018-02-27,,,,
EZ41DQC3YGS5,2018-01-15,,,,
EZ41DQC3YGS5,2018-02-02,,,,
EZ41DQC3YGS5,2018-03-16,,,,
EZ41DQC3YGS5,2018-01-25,,,,
EZ41DQC3YGS5,2018-03-13,,,,
EZ41DQC3YGS5,2018-01-30,,,,
EZ41DQC3YGS5,2018-02-06,,,,
EZ41DQC3YGS5,2018-01-19,,,,
EZ41DQC3YGS5,2018-02-19,,,,
EZ41DQC3YGS5,2018-03-22,,,,
EZ41DQC3YGS5,2018-02-09,,,,
EZ41DQC3YGS5,2018-01-05,,,,
EZ41DQC3YGS5,2018-02-28,,,,
EZ41DQC3YGS5,2018-01-11,,,,
EZ41DQC3YGS5,2018-03-27,,,,
EZ41DQC3YGS5,2018-02-15,,,,
EZ41DQC3YGS5,2018-01-23,,,,
EZ41DQC3YGS5,2018-03-28,,,,
EZ41DQC3YGS5,2018-02-01,,,,
EZ41DQC3YGS5,2018-02-16,,,,
EZ41DQC3YGS5,2018-01-10,,,,
EZ41DQC3YGS5,2018-02-14,,,,
EZ41DQC3YGS5,2018-01-17,,,,
EZ41DQC3YGS5,2018-03-15,,,,
EZ41DQC3YGS5,2018-03-26,,,,
EZ41DQC3YGS5,2018-02-07,,,,
EZ41DQC3YGS5,2018-01-04,,,,
EZ41DQC3YGS5,2018-03-23,,,,
EZ41DQC3YGS5,2018-01-18,,,,
EZ41DQC3YGS5,2018-01-26,,,,
EZ41DQC3YGS5,2018-03-29,,,,
EZ41DQC3YGS5,2018-01-29,,,,
EZ41DQC3YGS5,2018-03-14,,,,
EZ41DQC3YGS5,2018-03-08,,,,
EZ41DQC3YGS5,2018-02-12,,,,
EZ41DQC3YGS5,2018-03-19,,,,
EZ41DQC3YGS5,2018-02-26,,,,
EZ41DQC3YGS5,2018-01-24,,,,
EZ41DQC3YGS5,2018-02-20,,,,
EZ41DQC3YGS5,2018-03-12,,,,
EZ41DQC3YGS5,2018-03-06,,,,
EZ41DQC3YGS5,2018-02-22,,,,
EZ41DQC3YGS5,2018-01-31,,,,
EZ41DQC3YGS5,2018-02-05,,,,
