﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
AU3FN0050480,2019-10-18,,,,
EZK0Z6KLKH31,2019-10-18,,,,
EZ4J5NRW8Q35,2019-10-18,,,,
EZ20378WHQM5,2019-10-18,,,,
EZ1NR3GN3QT6,2019-10-18,,,,
EZ9779TV6DJ3,2019-10-18,,,,
EZ2NGV1C3TM4,2019-10-18,,,,
XS1812887443,2019-10-18,,,,
AU3TB0000168,2019-10-18,,,,
EZBBNV2RZF56,2019-10-18,,,,
EZ78LM4CJQ87,2019-10-18,,,,
EZVQWW9003F6,2019-10-18,,,,
EZ546YXZYQY4,2019-10-18,,,,
XS2078681918,2019-10-18,,,,
XS0920705737,2019-10-18,,,,
EZV6T6PKPF64,2019-10-18,,,,
XS1966038249,2019-10-18,,,,
AU3CB0222362,2019-10-18,,,,
EZ9ZTHNP8GR1,2019-10-18,,,,
EZ5FBF1FHWT7,2019-10-18,,,,
EZ6NTDRCXP37,2019-10-18,,,,
EZ60BJC77W77,2019-10-18,,,,
EZVBWBP8Y039,2019-10-18,,,,
EZ6LT8Z80HJ8,2019-10-18,,,,
EZ63J48X3872,2019-10-18,,,,
EZSGW23999Y0,2019-10-18,,,,
EZBLWW28FCN2,2019-10-18,,,,
EZBD5P695G78,2019-10-18,,,,
AU3CB0216968,2019-10-18,,,,
EZ4NNL45B4W3,2019-10-18,,,,
EZ1S2PRQVGX7,2019-10-21,,,,
EZ85XLNQSHJ7,2019-10-21,,,,
EZG3BP04TSV0,2019-10-21,,,,
EZ3847LTFNC8,2019-10-21,,,,
EZ8CHM90W7J8,2019-10-21,,,,
EZ6GF00RPQ71,2019-10-21,,,,
EZ77RD79GMY4,2019-10-21,,,,
XS0810622935,2019-10-21,,,,
EZ14WW7J95F4,2019-10-21,,,,
EZ99HTHT35P8,2019-10-21,,,,
AU3FN0050480,2019-10-21,,,,
EZK0Z6KLKH31,2019-10-21,,,,
EZ4J5NRW8Q35,2019-10-21,,,,
EZ20378WHQM5,2019-10-21,,,,
EZ1NR3GN3QT6,2019-10-21,,,,
EZ9779TV6DJ3,2019-10-21,,,,
EZ2NGV1C3TM4,2019-10-21,,,,
XS1812887443,2019-10-21,,,,
AU3TB0000168,2019-10-21,,,,
EZBBNV2RZF56,2019-10-21,,,,
EZ78LM4CJQ87,2019-10-21,,,,
EZVQWW9003F6,2019-10-21,,,,
EZ546YXZYQY4,2019-10-21,,,,
XS2078681918,2019-10-21,,,,
XS0920705737,2019-10-21,,,,
EZV6T6PKPF64,2019-10-21,,,,
XS1966038249,2019-10-21,,,,
AU3CB0222362,2019-10-21,,,,
EZ9ZTHNP8GR1,2019-10-21,,,,
EZ5FBF1FHWT7,2019-10-21,,,,
EZ6NTDRCXP37,2019-10-21,,,,
EZ60BJC77W77,2019-10-21,,,,
EZVBWBP8Y039,2019-10-21,,,,
EZ6LT8Z80HJ8,2019-10-21,,,,
EZ63J48X3872,2019-10-21,,,,
EZSGW23999Y0,2019-10-21,,,,
EZBLWW28FCN2,2019-10-21,,,,
EZBD5P695G78,2019-10-21,,,,
AU3CB0216968,2019-10-21,,,,
EZ4NNL45B4W3,2019-10-21,,,,
EZ1S2PRQVGX7,2019-10-22,,,,
EZ85XLNQSHJ7,2019-10-22,,,,
EZG3BP04TSV0,2019-10-22,,,,
EZ3847LTFNC8,2019-10-22,,,,
EZ8CHM90W7J8,2019-10-22,,,,
EZ6GF00RPQ71,2019-10-22,,,,
EZ77RD79GMY4,2019-10-22,,,,
XS0810622935,2019-10-22,,,,
EZ14WW7J95F4,2019-10-22,,,,
EZ99HTHT35P8,2019-10-22,,,,
AU3FN0050480,2019-10-22,,,,
EZK0Z6KLKH31,2019-10-22,,,,
EZ4J5NRW8Q35,2019-10-22,,,,
EZ20378WHQM5,2019-10-22,,,,
EZ1NR3GN3QT6,2019-10-22,,,,
EZ9779TV6DJ3,2019-10-22,,,,
EZ2NGV1C3TM4,2019-10-22,,,,
XS1812887443,2019-10-22,,,,
AU3TB0000168,2019-10-22,,,,
EZBBNV2RZF56,2019-10-22,,,,
EZ78LM4CJQ87,2019-10-22,,,,
EZVQWW9003F6,2019-10-22,,,,
EZ546YXZYQY4,2019-10-22,,,,
XS2078681918,2019-10-22,,,,
XS0920705737,2019-10-22,,,,
EZV6T6PKPF64,2019-10-22,,,,
XS1966038249,2019-10-22,,,,
AU3CB0222362,2019-10-22,,,,
EZ9ZTHNP8GR1,2019-10-22,,,,
EZ5FBF1FHWT7,2019-10-22,,,,
EZ6NTDRCXP37,2019-10-22,,,,
EZ60BJC77W77,2019-10-22,,,,
EZVBWBP8Y039,2019-10-22,,,,
EZ6LT8Z80HJ8,2019-10-22,,,,
EZ63J48X3872,2019-10-22,,,,
EZSGW23999Y0,2019-10-22,,,,
EZBLWW28FCN2,2019-10-22,,,,
EZBD5P695G78,2019-10-22,,,,
AU3CB0216968,2019-10-22,,,,
EZ4NNL45B4W3,2019-10-22,,,,
EZ1S2PRQVGX7,2019-10-23,,,,
EZ85XLNQSHJ7,2019-10-23,120.53,120.53,,
EZG3BP04TSV0,2019-10-23,,,,
EZ3847LTFNC8,2019-10-23,120.5414,120.5414,,
EZ8CHM90W7J8,2019-10-23,,,,
EZ6GF00RPQ71,2019-10-23,,,,
EZ77RD79GMY4,2019-10-23,,,,
XS0810622935,2019-10-23,,,,
EZ14WW7J95F4,2019-10-23,,,,
EZ99HTHT35P8,2019-10-23,,,,
AU3FN0050480,2019-10-23,,,,
EZK0Z6KLKH31,2019-10-23,,,,
EZ4J5NRW8Q35,2019-10-23,,,,
EZ20378WHQM5,2019-10-23,,,,
EZ1NR3GN3QT6,2019-10-23,,,,
EZ9779TV6DJ3,2019-10-23,,,,
EZ2NGV1C3TM4,2019-10-23,,,,
XS1812887443,2019-10-23,,,,
AU3TB0000168,2019-10-23,,,,
EZBBNV2RZF56,2019-10-23,,,,
EZ78LM4CJQ87,2019-10-23,,,,
EZVQWW9003F6,2019-10-23,,,,
EZ546YXZYQY4,2019-10-23,,,,
XS2078681918,2019-10-23,,,,
XS0920705737,2019-10-23,,,,
EZV6T6PKPF64,2019-10-23,,,,
XS1966038249,2019-10-23,,,,
AU3CB0222362,2019-10-23,,,,
EZ9ZTHNP8GR1,2019-10-23,,,,
EZ5FBF1FHWT7,2019-10-23,1.11366,1.11366,,
EZ6NTDRCXP37,2019-10-23,,,,
EZ60BJC77W77,2019-10-23,,,,
EZVBWBP8Y039,2019-10-23,,,,
EZ6LT8Z80HJ8,2019-10-23,,,,
EZ63J48X3872,2019-10-23,,,,
EZSGW23999Y0,2019-10-23,,,,
EZBLWW28FCN2,2019-10-23,,,,
EZBD5P695G78,2019-10-23,,,,
AU3CB0216968,2019-10-23,,,,
EZ4NNL45B4W3,2019-10-23,,,,
EZ1S2PRQVGX7,2019-10-24,,,,
EZ85XLNQSHJ7,2019-10-24,,,,
EZG3BP04TSV0,2019-10-24,,,,
EZ3847LTFNC8,2019-10-24,,,,
EZ8CHM90W7J8,2019-10-24,,,,
EZ6GF00RPQ71,2019-10-24,,,,
EZ77RD79GMY4,2019-10-24,,,,
XS0810622935,2019-10-24,,,,
EZ14WW7J95F4,2019-10-24,,,,
EZ99HTHT35P8,2019-10-24,,,,
AU3FN0050480,2019-10-24,,,,
EZK0Z6KLKH31,2019-10-24,,,,
EZ4J5NRW8Q35,2019-10-24,,,,
EZ20378WHQM5,2019-10-24,,,,
EZ1NR3GN3QT6,2019-10-24,,,,
EZ9779TV6DJ3,2019-10-24,,,,
EZ2NGV1C3TM4,2019-10-24,,,,
XS1812887443,2019-10-24,,,,
AU3TB0000168,2019-10-24,,,,
EZBBNV2RZF56,2019-10-24,,,,
EZ78LM4CJQ87,2019-10-24,,,,
EZVQWW9003F6,2019-10-24,,,,
EZ546YXZYQY4,2019-10-24,,,,
XS2078681918,2019-10-24,,,,
XS0920705737,2019-10-24,,,,
EZV6T6PKPF64,2019-10-24,,,,
XS1966038249,2019-10-24,,,,
AU3CB0222362,2019-10-24,,,,
EZ9ZTHNP8GR1,2019-10-24,,,,
EZ5FBF1FHWT7,2019-10-24,,,,
EZ6NTDRCXP37,2019-10-24,,,,
EZ60BJC77W77,2019-10-24,,,,
EZVBWBP8Y039,2019-10-24,,,,
EZ6LT8Z80HJ8,2019-10-24,,,,
EZ63J48X3872,2019-10-24,,,,
EZSGW23999Y0,2019-10-24,,,,
EZBLWW28FCN2,2019-10-24,,,,
EZBD5P695G78,2019-10-24,,,,
AU3CB0216968,2019-10-24,,,,
EZ4NNL45B4W3,2019-10-24,,,,
EZ1S2PRQVGX7,2019-10-25,,,,
EZ85XLNQSHJ7,2019-10-25,,,,
EZG3BP04TSV0,2019-10-25,,,,
EZ3847LTFNC8,2019-10-25,,,,
EZ8CHM90W7J8,2019-10-25,,,,
EZ6GF00RPQ71,2019-10-25,,,,
EZ77RD79GMY4,2019-10-25,,,,
XS0810622935,2019-10-25,,,,
EZ14WW7J95F4,2019-10-25,,,,
EZ99HTHT35P8,2019-10-25,,,,
AU3FN0050480,2019-10-25,,,,
EZK0Z6KLKH31,2019-10-25,,,,
EZ4J5NRW8Q35,2019-10-25,,,,
EZ20378WHQM5,2019-10-25,,,,
EZ1NR3GN3QT6,2019-10-25,,,,
EZ9779TV6DJ3,2019-10-25,,,,
EZ2NGV1C3TM4,2019-10-25,,,,
XS1812887443,2019-10-25,,,,
AU3TB0000168,2019-10-25,,,,
EZBBNV2RZF56,2019-10-25,,,,
EZ78LM4CJQ87,2019-10-25,,,,
EZVQWW9003F6,2019-10-25,,,,
EZ546YXZYQY4,2019-10-25,,,,
XS2078681918,2019-10-25,,,,
XS0920705737,2019-10-25,,,,
EZV6T6PKPF64,2019-10-25,,,,
XS1966038249,2019-10-25,,,,
AU3CB0222362,2019-10-25,,,,
EZ9ZTHNP8GR1,2019-10-25,,,,
EZ5FBF1FHWT7,2019-10-25,,,,
EZ6NTDRCXP37,2019-10-25,,,,
EZ60BJC77W77,2019-10-25,,,,
EZVBWBP8Y039,2019-10-25,,,,
EZ6LT8Z80HJ8,2019-10-25,,,,
EZ63J48X3872,2019-10-25,,,,
EZSGW23999Y0,2019-10-25,,,,
EZBLWW28FCN2,2019-10-25,,,,
EZBD5P695G78,2019-10-25,,,,
AU3CB0216968,2019-10-25,,,,
EZ4NNL45B4W3,2019-10-25,,,,
EZ1S2PRQVGX7,2019-10-28,,,,
EZ85XLNQSHJ7,2019-10-28,,,,
EZG3BP04TSV0,2019-10-28,,,,
EZ3847LTFNC8,2019-10-28,,,,
EZ8CHM90W7J8,2019-10-28,,,,
EZ6GF00RPQ71,2019-10-28,,,,
EZ77RD79GMY4,2019-10-28,,,,
XS0810622935,2019-10-28,,,,
EZ14WW7J95F4,2019-10-28,,,,
EZ99HTHT35P8,2019-10-28,,,,
AU3FN0050480,2019-10-28,,,,
EZK0Z6KLKH31,2019-10-28,,,,
EZ4J5NRW8Q35,2019-10-28,,,,
EZ20378WHQM5,2019-10-28,,,,
EZ1NR3GN3QT6,2019-10-28,,,,
EZ9779TV6DJ3,2019-10-28,,,,
EZ2NGV1C3TM4,2019-10-28,,,,
XS1812887443,2019-10-28,,,,
AU3TB0000168,2019-10-28,,,,
EZBBNV2RZF56,2019-10-28,,,,
EZ78LM4CJQ87,2019-10-28,,,,
EZVQWW9003F6,2019-10-28,,,,
EZ546YXZYQY4,2019-10-28,,,,
XS2078681918,2019-10-28,,,,
XS0920705737,2019-10-28,,,,
EZV6T6PKPF64,2019-10-28,,,,
XS1966038249,2019-10-28,,,,
AU3CB0222362,2019-10-28,,,,
EZ9ZTHNP8GR1,2019-10-28,,,,
EZ5FBF1FHWT7,2019-10-28,,,,
EZ6NTDRCXP37,2019-10-28,,,,
EZ60BJC77W77,2019-10-28,,,,
EZVBWBP8Y039,2019-10-28,,,,
EZ6LT8Z80HJ8,2019-10-28,,,,
EZ63J48X3872,2019-10-28,,,,
EZSGW23999Y0,2019-10-28,,,,
EZBLWW28FCN2,2019-10-28,,,,
EZBD5P695G78,2019-10-28,,,,
AU3CB0216968,2019-10-28,,,,
EZ4NNL45B4W3,2019-10-28,,,,
EZ1S2PRQVGX7,2019-10-29,,,,
EZ85XLNQSHJ7,2019-10-29,,,,
EZG3BP04TSV0,2019-10-29,,,,
EZ3847LTFNC8,2019-10-29,,,,
EZ8CHM90W7J8,2019-10-29,,,,
EZ6GF00RPQ71,2019-10-29,,,,
EZ77RD79GMY4,2019-10-29,,,,
XS0810622935,2019-10-29,,,,
EZ14WW7J95F4,2019-10-29,,,,
EZ99HTHT35P8,2019-10-29,,,,
AU3FN0050480,2019-10-29,,,,
EZK0Z6KLKH31,2019-10-29,,,,
EZ4J5NRW8Q35,2019-10-29,,,,
EZ20378WHQM5,2019-10-29,,,,
EZ1NR3GN3QT6,2019-10-29,,,,
EZ9779TV6DJ3,2019-10-29,,,,
EZ2NGV1C3TM4,2019-10-29,,,,
XS1812887443,2019-10-29,,,,
AU3TB0000168,2019-10-29,,,,
EZBBNV2RZF56,2019-10-29,,,,
EZ78LM4CJQ87,2019-10-29,,,,
EZVQWW9003F6,2019-10-29,,,,
EZ546YXZYQY4,2019-10-29,,,,
XS2078681918,2019-10-29,,,,
XS0920705737,2019-10-29,,,,
EZV6T6PKPF64,2019-10-29,,,,
XS1966038249,2019-10-29,,,,
AU3CB0222362,2019-10-29,,,,
EZ9ZTHNP8GR1,2019-10-29,,,,
EZ5FBF1FHWT7,2019-10-29,,,,
EZ6NTDRCXP37,2019-10-29,,,,
EZ60BJC77W77,2019-10-29,,,,
EZVBWBP8Y039,2019-10-29,,,,
EZ6LT8Z80HJ8,2019-10-29,,,,
EZ63J48X3872,2019-10-29,,,,
EZSGW23999Y0,2019-10-29,,,,
EZBLWW28FCN2,2019-10-29,,,,
EZBD5P695G78,2019-10-29,,,,
AU3CB0216968,2019-10-29,,,,
EZ4NNL45B4W3,2019-10-29,,,,
EZ1S2PRQVGX7,2019-10-30,,,,
EZ85XLNQSHJ7,2019-10-30,,,,
EZG3BP04TSV0,2019-10-30,,,,
EZ3847LTFNC8,2019-10-30,,,,
EZ8CHM90W7J8,2019-10-30,,,,
EZ6GF00RPQ71,2019-10-30,,,,
EZ77RD79GMY4,2019-10-30,,,,
XS0810622935,2019-10-30,,,,
EZ14WW7J95F4,2019-10-30,,,,
EZ99HTHT35P8,2019-10-30,,,,
AU3FN0050480,2019-10-30,,,,
EZK0Z6KLKH31,2019-10-30,,,,
EZ4J5NRW8Q35,2019-10-30,,,,
EZ20378WHQM5,2019-10-30,,,,
EZ1NR3GN3QT6,2019-10-30,,,,
EZ9779TV6DJ3,2019-10-30,,,,
EZ2NGV1C3TM4,2019-10-30,,,,
XS1812887443,2019-10-30,,,,
AU3TB0000168,2019-10-30,,,,
EZBBNV2RZF56,2019-10-30,,,,
EZ78LM4CJQ87,2019-10-30,,,,
EZVQWW9003F6,2019-10-30,,,,
EZ546YXZYQY4,2019-10-30,,,,
XS2078681918,2019-10-30,,,,
XS0920705737,2019-10-30,,,,
EZV6T6PKPF64,2019-10-30,,,,
XS1966038249,2019-10-30,,,,
AU3CB0222362,2019-10-30,,,,
EZ9ZTHNP8GR1,2019-10-30,,,,
EZ5FBF1FHWT7,2019-10-30,,,,
EZ6NTDRCXP37,2019-10-30,,,,
EZ60BJC77W77,2019-10-30,,,,
EZVBWBP8Y039,2019-10-30,,,,
EZ6LT8Z80HJ8,2019-10-30,,,,
EZ63J48X3872,2019-10-30,,,,
EZSGW23999Y0,2019-10-30,,,,
EZBLWW28FCN2,2019-10-30,,,,
EZBD5P695G78,2019-10-30,,,,
AU3CB0216968,2019-10-30,,,,
EZ4NNL45B4W3,2019-10-30,,,,
EZ1S2PRQVGX7,2019-10-31,,,,
EZ85XLNQSHJ7,2019-10-31,,,,
EZG3BP04TSV0,2019-10-31,,,,
EZ3847LTFNC8,2019-10-31,,,,
EZ8CHM90W7J8,2019-10-31,,,,
EZ6GF00RPQ71,2019-10-31,,,,
EZ77RD79GMY4,2019-10-31,,,,
XS0810622935,2019-10-31,,,,
EZ14WW7J95F4,2019-10-31,,,,
EZ99HTHT35P8,2019-10-31,,,,
AU3FN0050480,2019-10-31,,,,
EZK0Z6KLKH31,2019-10-31,,,,
EZ4J5NRW8Q35,2019-10-31,,,,
EZ20378WHQM5,2019-10-31,,,,
EZ1NR3GN3QT6,2019-10-31,,,,
EZ9779TV6DJ3,2019-10-31,,,,
EZ2NGV1C3TM4,2019-10-31,,,,
XS1812887443,2019-10-31,,,,
AU3TB0000168,2019-10-31,,,,
EZBBNV2RZF56,2019-10-31,,,,
EZ78LM4CJQ87,2019-10-31,,,,
EZVQWW9003F6,2019-10-31,,,,
EZ546YXZYQY4,2019-10-31,,,,
XS2078681918,2019-10-31,,,,
XS0920705737,2019-10-31,,,,
EZV6T6PKPF64,2019-10-31,,,,
XS1966038249,2019-10-31,,,,
AU3CB0222362,2019-10-31,,,,
EZ9ZTHNP8GR1,2019-10-31,,,,
EZ5FBF1FHWT7,2019-10-31,1.114556,1.114556,,
EZ6NTDRCXP37,2019-10-31,,,,
EZ60BJC77W77,2019-10-31,,,,
EZVBWBP8Y039,2019-10-31,,,,
EZ6LT8Z80HJ8,2019-10-31,,,,
EZ63J48X3872,2019-10-31,,,,
EZSGW23999Y0,2019-10-31,,,,
EZBLWW28FCN2,2019-10-31,,,,
EZBD5P695G78,2019-10-31,,,,
AU3CB0216968,2019-10-31,,,,
EZ4NNL45B4W3,2019-10-31,,,,
EZ1S2PRQVGX7,2019-11-01,,,,
EZ85XLNQSHJ7,2019-11-01,,,,
EZG3BP04TSV0,2019-11-01,,,,
EZ3847LTFNC8,2019-11-01,,,,
EZ8CHM90W7J8,2019-11-01,,,,
EZ6GF00RPQ71,2019-11-01,,,,
EZ77RD79GMY4,2019-11-01,,,,
XS0810622935,2019-11-01,,,,
EZ14WW7J95F4,2019-11-01,,,,
EZ99HTHT35P8,2019-11-01,,,,
AU3FN0050480,2019-11-01,,,,
EZK0Z6KLKH31,2019-11-01,,,,
EZ4J5NRW8Q35,2019-11-01,,,,
EZ20378WHQM5,2019-11-01,,,,
EZ1NR3GN3QT6,2019-11-01,,,,
EZ9779TV6DJ3,2019-11-01,,,,
EZ2NGV1C3TM4,2019-11-01,,,,
XS1812887443,2019-11-01,,,,
AU3TB0000168,2019-11-01,,,,
EZBBNV2RZF56,2019-11-01,,,,
EZ78LM4CJQ87,2019-11-01,,,,
EZVQWW9003F6,2019-11-01,,,,
EZ546YXZYQY4,2019-11-01,,,,
XS2078681918,2019-11-01,,,,
XS0920705737,2019-11-01,,,,
EZV6T6PKPF64,2019-11-01,,,,
XS1966038249,2019-11-01,,,,
AU3CB0222362,2019-11-01,,,,
EZ9ZTHNP8GR1,2019-11-01,,,,
EZ5FBF1FHWT7,2019-11-01,,,,
EZ6NTDRCXP37,2019-11-01,,,,
EZ60BJC77W77,2019-11-01,,,,
EZVBWBP8Y039,2019-11-01,,,,
EZ6LT8Z80HJ8,2019-11-01,,,,
EZ63J48X3872,2019-11-01,,,,
EZSGW23999Y0,2019-11-01,,,,
EZBLWW28FCN2,2019-11-01,,,,
EZBD5P695G78,2019-11-01,,,,
AU3CB0216968,2019-11-01,,,,
EZ4NNL45B4W3,2019-11-01,,,,
EZ1S2PRQVGX7,2019-11-04,,,,
EZ85XLNQSHJ7,2019-11-04,,,,
EZG3BP04TSV0,2019-11-04,,,,
EZ3847LTFNC8,2019-11-04,,,,
EZ8CHM90W7J8,2019-11-04,,,,
EZ6GF00RPQ71,2019-11-04,,,,
EZ77RD79GMY4,2019-11-04,,,,
XS0810622935,2019-11-04,,,,
EZ14WW7J95F4,2019-11-04,,,,
EZ99HTHT35P8,2019-11-04,,,,
AU3FN0050480,2019-11-04,,,,
EZK0Z6KLKH31,2019-11-04,,,,
EZ4J5NRW8Q35,2019-11-04,,,,
EZ20378WHQM5,2019-11-04,,,,
EZ1NR3GN3QT6,2019-11-04,,,,
EZ9779TV6DJ3,2019-11-04,,,,
EZ2NGV1C3TM4,2019-11-04,,,,
XS1812887443,2019-11-04,,,,
AU3TB0000168,2019-11-04,,,,
EZBBNV2RZF56,2019-11-04,,,,
EZ78LM4CJQ87,2019-11-04,,,,
EZVQWW9003F6,2019-11-04,,,,
EZ546YXZYQY4,2019-11-04,,,,
XS2078681918,2019-11-04,,,,
XS0920705737,2019-11-04,,,,
EZV6T6PKPF64,2019-11-04,,,,
XS1966038249,2019-11-04,,,,
AU3CB0222362,2019-11-04,,,,
EZ9ZTHNP8GR1,2019-11-04,,,,
EZ5FBF1FHWT7,2019-11-04,,,,
EZ6NTDRCXP37,2019-11-04,,,,
EZ60BJC77W77,2019-11-04,,,,
EZVBWBP8Y039,2019-11-04,,,,
EZ6LT8Z80HJ8,2019-11-04,,,,
EZ63J48X3872,2019-11-04,,,,
EZSGW23999Y0,2019-11-04,,,,
EZBLWW28FCN2,2019-11-04,,,,
EZBD5P695G78,2019-11-04,,,,
AU3CB0216968,2019-11-04,,,,
EZ4NNL45B4W3,2019-11-04,,,,
EZ1S2PRQVGX7,2019-11-05,,,,
EZ85XLNQSHJ7,2019-11-05,,,,
EZG3BP04TSV0,2019-11-05,,,,
EZ3847LTFNC8,2019-11-05,,,,
EZ8CHM90W7J8,2019-11-05,,,,
EZ6GF00RPQ71,2019-11-05,,,,
EZ77RD79GMY4,2019-11-05,,,,
XS0810622935,2019-11-05,,,,
EZ14WW7J95F4,2019-11-05,,,,
EZ99HTHT35P8,2019-11-05,,,,
AU3FN0050480,2019-11-05,,,,
EZK0Z6KLKH31,2019-11-05,,,,
EZ4J5NRW8Q35,2019-11-05,,,,
EZ20378WHQM5,2019-11-05,,,,
EZ1NR3GN3QT6,2019-11-05,,,,
EZ9779TV6DJ3,2019-11-05,,,,
EZ2NGV1C3TM4,2019-11-05,,,,
XS1812887443,2019-11-05,,,,
AU3TB0000168,2019-11-05,,,,
EZBBNV2RZF56,2019-11-05,,,,
EZ78LM4CJQ87,2019-11-05,,,,
EZVQWW9003F6,2019-11-05,,,,
EZ546YXZYQY4,2019-11-05,,,,
XS2078681918,2019-11-05,,,,
XS0920705737,2019-11-05,,,,
EZV6T6PKPF64,2019-11-05,,,,
XS1966038249,2019-11-05,,,,
AU3CB0222362,2019-11-05,,,,
EZ9ZTHNP8GR1,2019-11-05,,,,
EZ5FBF1FHWT7,2019-11-05,,,,
EZ6NTDRCXP37,2019-11-05,,,,
EZ60BJC77W77,2019-11-05,,,,
EZVBWBP8Y039,2019-11-05,,,,
EZ6LT8Z80HJ8,2019-11-05,,,,
EZ63J48X3872,2019-11-05,,,,
EZSGW23999Y0,2019-11-05,,,,
EZBLWW28FCN2,2019-11-05,,,,
EZBD5P695G78,2019-11-05,,,,
AU3CB0216968,2019-11-05,,,,
EZ4NNL45B4W3,2019-11-05,,,,
EZ1S2PRQVGX7,2019-11-06,,,,
EZ85XLNQSHJ7,2019-11-06,,,,
EZG3BP04TSV0,2019-11-06,,,,
EZ3847LTFNC8,2019-11-06,,,,
EZ8CHM90W7J8,2019-11-06,,,,
EZ6GF00RPQ71,2019-11-06,,,,
EZ77RD79GMY4,2019-11-06,,,,
XS0810622935,2019-11-06,,,,
EZ14WW7J95F4,2019-11-06,,,,
EZ99HTHT35P8,2019-11-06,,,,
AU3FN0050480,2019-11-06,,,,
EZK0Z6KLKH31,2019-11-06,,,,
EZ4J5NRW8Q35,2019-11-06,,,,
EZ20378WHQM5,2019-11-06,,,,
EZ1NR3GN3QT6,2019-11-06,,,,
EZ9779TV6DJ3,2019-11-06,,,,
EZ2NGV1C3TM4,2019-11-06,,,,
XS1812887443,2019-11-06,,,,
AU3TB0000168,2019-11-06,,,,
EZBBNV2RZF56,2019-11-06,,,,
EZ78LM4CJQ87,2019-11-06,,,,
EZVQWW9003F6,2019-11-06,,,,
EZ546YXZYQY4,2019-11-06,,,,
XS2078681918,2019-11-06,,,,
XS0920705737,2019-11-06,,,,
EZV6T6PKPF64,2019-11-06,,,,
XS1966038249,2019-11-06,,,,
AU3CB0222362,2019-11-06,,,,
EZ9ZTHNP8GR1,2019-11-06,,,,
EZ5FBF1FHWT7,2019-11-06,,,,
EZ6NTDRCXP37,2019-11-06,,,,
EZ60BJC77W77,2019-11-06,,,,
EZVBWBP8Y039,2019-11-06,,,,
EZ6LT8Z80HJ8,2019-11-06,,,,
EZ63J48X3872,2019-11-06,,,,
EZSGW23999Y0,2019-11-06,,,,
EZBLWW28FCN2,2019-11-06,,,,
EZBD5P695G78,2019-11-06,,,,
AU3CB0216968,2019-11-06,,,,
EZ4NNL45B4W3,2019-11-06,,,,
EZ1S2PRQVGX7,2019-11-07,,,,
EZ85XLNQSHJ7,2019-11-07,,,,
EZG3BP04TSV0,2019-11-07,,,,
EZ3847LTFNC8,2019-11-07,,,,
EZ8CHM90W7J8,2019-11-07,,,,
EZ6GF00RPQ71,2019-11-07,,,,
EZ77RD79GMY4,2019-11-07,,,,
XS0810622935,2019-11-07,,,,
EZ14WW7J95F4,2019-11-07,,,,
EZ99HTHT35P8,2019-11-07,,,,
AU3FN0050480,2019-11-07,,,,
EZK0Z6KLKH31,2019-11-07,,,,
EZ4J5NRW8Q35,2019-11-07,,,,
EZ20378WHQM5,2019-11-07,,,,
EZ1NR3GN3QT6,2019-11-07,,,,
EZ9779TV6DJ3,2019-11-07,,,,
EZ2NGV1C3TM4,2019-11-07,,,,
XS1812887443,2019-11-07,,,,
AU3TB0000168,2019-11-07,,,,
EZBBNV2RZF56,2019-11-07,,,,
EZ78LM4CJQ87,2019-11-07,,,,
EZVQWW9003F6,2019-11-07,,,,
EZ546YXZYQY4,2019-11-07,,,,
XS2078681918,2019-11-07,99.62,99.62,,
XS0920705737,2019-11-07,,,,
EZV6T6PKPF64,2019-11-07,,,,
XS1966038249,2019-11-07,,,,
AU3CB0222362,2019-11-07,,,,
EZ9ZTHNP8GR1,2019-11-07,,,,
EZ5FBF1FHWT7,2019-11-07,,,,
EZ6NTDRCXP37,2019-11-07,,,,
EZ60BJC77W77,2019-11-07,,,,
EZVBWBP8Y039,2019-11-07,,,,
EZ6LT8Z80HJ8,2019-11-07,,,,
EZ63J48X3872,2019-11-07,,,,
EZSGW23999Y0,2019-11-07,,,,
EZBLWW28FCN2,2019-11-07,0.861447,0.861447,,
EZBD5P695G78,2019-11-07,,,,
AU3CB0216968,2019-11-07,,,,
EZ4NNL45B4W3,2019-11-07,,,,
EZ1S2PRQVGX7,2019-11-08,,,,
EZ85XLNQSHJ7,2019-11-08,,,,
EZG3BP04TSV0,2019-11-08,,,,
EZ3847LTFNC8,2019-11-08,,,,
EZ8CHM90W7J8,2019-11-08,,,,
EZ6GF00RPQ71,2019-11-08,,,,
EZ77RD79GMY4,2019-11-08,,,,
XS0810622935,2019-11-08,,,,
EZ14WW7J95F4,2019-11-08,,,,
EZ99HTHT35P8,2019-11-08,,,,
AU3FN0050480,2019-11-08,,,,
EZK0Z6KLKH31,2019-11-08,,,,
EZ4J5NRW8Q35,2019-11-08,,,,
EZ20378WHQM5,2019-11-08,,,,
EZ1NR3GN3QT6,2019-11-08,,,,
EZ9779TV6DJ3,2019-11-08,,,,
EZ2NGV1C3TM4,2019-11-08,,,,
XS1812887443,2019-11-08,,,,
AU3TB0000168,2019-11-08,,,,
EZBBNV2RZF56,2019-11-08,,,,
EZ78LM4CJQ87,2019-11-08,,,,
EZVQWW9003F6,2019-11-08,,,,
EZ546YXZYQY4,2019-11-08,,,,
XS2078681918,2019-11-08,,,,
XS0920705737,2019-11-08,,,,
EZV6T6PKPF64,2019-11-08,,,,
XS1966038249,2019-11-08,,,,
