﻿Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
EZ78LM4CJQ87,2019-10-01,09:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-01,11:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-01,13:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-01,15:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-02,09:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-02,11:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-02,13:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-02,15:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-03,09:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-03,11:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-03,13:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-03,15:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-04,09:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-04,11:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-04,13:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-04,15:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-07,09:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-07,11:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-07,13:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-07,15:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-08,09:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-08,11:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-08,13:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-08,15:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-09,09:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-09,11:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-09,13:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-09,15:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-10,09:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-10,11:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-10,13:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-10,15:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-11,09:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-11,11:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-11,13:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-11,15:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-14,09:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-14,11:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-14,13:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-14,15:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-15,09:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-15,11:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-15,13:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-15,15:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-16,09:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-16,11:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-16,13:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-16,15:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-17,09:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-17,11:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-17,13:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-17,15:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-18,09:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-18,11:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-18,13:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-18,15:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-21,09:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-21,11:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-21,13:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-21,15:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-22,09:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-22,11:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-22,13:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-22,15:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-23,09:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-10-23,11:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-10-01,09:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-10-01,11:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-10-01,13:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-10-01,15:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-10-02,09:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-10-02,11:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-10-02,13:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-10-02,15:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-10-03,09:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-10-03,11:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-10-03,13:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-10-03,15:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-10-04,09:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-10-04,11:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-10-04,13:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-10-04,15:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-10-07,09:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-10-07,11:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-10-07,13:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-10-07,15:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-10-08,09:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-10-08,11:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-10-08,13:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-10-08,15:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-10-09,09:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-10-09,11:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-10-09,13:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-10-09,15:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-10-10,09:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-10-10,11:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-10-10,13:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-10-10,15:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-10-11,09:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-01,09:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-01,11:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-01,13:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-01,15:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-02,09:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-02,11:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-02,13:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-02,15:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-03,09:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-03,11:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-03,13:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-03,15:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-04,09:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-04,11:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-04,13:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-04,15:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-07,09:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-07,11:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-07,13:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-07,15:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-08,09:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-08,11:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-08,13:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-08,15:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-09,09:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-09,11:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-09,13:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-09,15:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-10,09:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-10,11:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-10,13:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-10,15:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-11,09:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-11,11:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-11,13:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-11,15:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-14,09:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-14,11:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-14,13:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-14,15:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-15,09:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-15,11:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-15,13:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-15,15:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-16,09:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-16,11:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-16,13:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-16,15:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-17,09:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-17,11:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-17,13:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-17,15:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-18,09:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-18,11:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-18,13:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-18,15:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-21,09:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-21,11:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-21,13:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-21,15:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-22,09:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-22,11:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-22,13:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-22,15:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-23,09:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-10-23,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-01,09:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-01,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-01,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-01,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-02,09:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-02,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-02,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-02,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-03,09:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-03,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-03,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-03,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-04,09:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-04,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-04,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-04,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-07,09:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-07,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-07,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-07,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-08,09:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-08,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-08,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-08,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-09,09:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-09,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-09,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-09,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-10,09:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-10,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-10,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-10,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-11,09:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-11,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-11,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-11,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-14,09:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-14,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-14,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-14,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-15,09:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-15,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-15,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-15,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-16,09:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-16,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-16,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-16,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-17,09:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-17,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-17,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-17,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-18,09:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-18,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-18,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-18,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-21,09:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-21,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-21,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-21,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-22,09:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-22,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-22,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-22,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-23,09:30:00,1,,,,,,,,,
EZ9779TV6DJ3,2019-10-23,11:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-01,09:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-01,11:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-01,13:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-01,15:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-02,09:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-02,11:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-02,13:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-02,15:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-03,09:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-03,11:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-03,13:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-03,15:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-04,09:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-04,11:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-04,13:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-04,15:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-07,09:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-07,11:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-07,13:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-07,15:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-08,09:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-08,11:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-08,13:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-08,15:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-09,09:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-09,11:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-09,13:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-09,15:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-10,09:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-10,11:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-10,13:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-10,15:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-11,09:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-11,11:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-11,13:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-11,15:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-14,09:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-14,11:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-14,13:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-14,15:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-15,09:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-15,11:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-15,13:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-15,15:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-16,09:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-16,11:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-16,13:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-16,15:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-17,09:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-17,11:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-17,13:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-17,15:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-18,09:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-18,11:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-18,13:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-18,15:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-21,09:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-21,11:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-21,13:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-21,15:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-22,09:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-22,11:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-22,13:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-22,15:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-23,09:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-10-23,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-01,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-01,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-01,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-01,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-02,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-02,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-02,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-02,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-03,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-03,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-03,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-03,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-04,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-04,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-04,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-04,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-07,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-07,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-07,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-07,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-08,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-08,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-08,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-08,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-09,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-09,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-09,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-09,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-10,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-10,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-10,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-10,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-11,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-11,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-11,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-11,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-14,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-14,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-14,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-14,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-15,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-15,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-15,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-15,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-16,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-16,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-16,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-16,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-17,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-17,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-17,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-17,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-18,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-18,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-18,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-18,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-21,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-21,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-21,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-21,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-22,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-22,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-22,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-22,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-23,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-10-23,11:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-10-01,09:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-10-01,11:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-10-01,13:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-10-01,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-10-02,09:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-10-02,11:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-10-02,13:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-10-02,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-10-03,09:30:00,1,,,,,,,,,
