﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
EZ8K142QR839,2019-06-26,,,,
XS0543111768,2019-06-26,,,,
US912796SR11,2019-06-26,,,,
EZ5H8B5R1Y30,2019-06-26,1.70276,1.70276,,
AU000XCLWAQ1,2019-06-26,,,,
EZV1JHL7KMZ9,2019-06-26,,,,
EZ5GNJNMVMG1,2019-06-26,,,,
EZ1J6N0VTRF3,2019-06-26,,,,
EZ3XV885BZ58,2019-06-26,,,,
EZV44SX47CP5,2019-06-26,,,,
EZ6NTDRCXP37,2019-06-26,,,,
EZV3TN933SJ2,2019-06-26,,,,
FXForward/EUR/NZD,2019-06-26,,,,
EZ5SN7BVMGB7,2019-06-26,,,,
EZ48Y15B6830,2019-06-26,,,,
XS1087819634,2019-06-26,,,,
EZ4PXVGNVBN0,2019-06-26,,,,
EZ6ZP02KVK12,2019-06-26,,,,
EZ9K8LV8M6F9,2019-06-26,,,,
EZ3QM23SZ2R7,2019-06-26,,,,
GB00H1N5ZG30,2019-06-26,,,,
EZ3LJB4WP9X1,2019-06-26,,,,
EZ37T0WZ52W0,2019-06-26,,,,
NZIIBDT004C8,2019-06-26,,,,
EZ7LTS1ZLWB0,2019-06-26,,,,
EZVM4S85YT62,2019-06-27,,,,
AU0000027948,2019-06-27,,,,
EZVPXL1GKYR7,2019-06-27,,,,
NZGOVD0521C2,2019-06-27,,,,
AU000XCLWAG2,2019-06-27,,,,
EZ4JVK5QVK02,2019-06-27,,,,
EZ2CRG893F89,2019-06-27,,,,
GB00H1JWQD28,2019-06-27,,,,
EZ4V38XYTRZ8,2019-06-27,,,,
US912796SP54,2019-06-27,,,,
EZ11JKSQHT35,2019-06-27,,,,
EZVBCM85YSK7,2019-06-27,,,,
EZV4NC13K0H2,2019-06-27,,,,
EZ6TKJHTJGH0,2019-06-27,,,,
AU0000047003,2019-06-27,,,,
EZ4XSJFRWV65,2019-06-27,1.70015,1.70015,,
EZV53RPGSLS5,2019-06-27,,,,
EZ44W5TDBWC9,2019-06-27,,,,
AU3CB0232304,2019-06-27,,,,
GB00H1KN2M59,2019-06-27,,,,
US912796RT85,2019-06-27,,,,
XS2016070430,2019-06-27,,,,
EZ5DX126XB86,2019-06-27,,,,
US63254AAE82,2019-06-27,,,,
EZ8V610FDCX5,2019-06-27,,,,
EZVVL6NJ2RQ3,2019-06-27,,,,
EZ78YW8V88L1,2019-06-27,,,,
EZ494RKDJ4S2,2019-06-27,,,,
EZ9J4B399N57,2019-06-27,,,,
EZ7TJXRVFHW1,2019-06-27,,,,
EZ5DNB3MHJV4,2019-06-27,,,,
US55608JAH14,2019-06-27,,,,
EZ3TKCW5JL27,2019-06-27,,,,
EZ5BHWLTMVG6,2019-06-27,,,,
EZ546YXZYQY4,2019-06-27,,,,
EZ8K142QR839,2019-06-27,,,,
XS0543111768,2019-06-27,,,,
US912796SR11,2019-06-27,,,,
EZ5H8B5R1Y30,2019-06-27,1.697,1.697,,
AU000XCLWAQ1,2019-06-27,,,,
EZV1JHL7KMZ9,2019-06-27,,,,
EZ5GNJNMVMG1,2019-06-27,,,,
EZ1J6N0VTRF3,2019-06-27,,,,
EZ3XV885BZ58,2019-06-27,,,,
EZV44SX47CP5,2019-06-27,,,,
EZ6NTDRCXP37,2019-06-27,,,,
EZV3TN933SJ2,2019-06-27,,,,
FXForward/EUR/NZD,2019-06-27,,,,
EZ5SN7BVMGB7,2019-06-27,,,,
EZ48Y15B6830,2019-06-27,,,,
XS1087819634,2019-06-27,,,,
EZ4PXVGNVBN0,2019-06-27,,,,
EZ6ZP02KVK12,2019-06-27,,,,
EZ9K8LV8M6F9,2019-06-27,,,,
EZ3QM23SZ2R7,2019-06-27,,,,
GB00H1N5ZG30,2019-06-27,,,,
EZ3LJB4WP9X1,2019-06-27,,,,
EZ37T0WZ52W0,2019-06-27,,,,
NZIIBDT004C8,2019-06-27,,,,
EZ7LTS1ZLWB0,2019-06-27,,,,
EZVM4S85YT62,2019-06-28,,,,
AU0000027948,2019-06-28,,,,
EZVPXL1GKYR7,2019-06-28,,,,
NZGOVD0521C2,2019-06-28,,,,
AU000XCLWAG2,2019-06-28,,,,
EZ4JVK5QVK02,2019-06-28,,,,
EZ2CRG893F89,2019-06-28,,,,
GB00H1JWQD28,2019-06-28,,,,
EZ4V38XYTRZ8,2019-06-28,,,,
US912796SP54,2019-06-28,,,,
EZ11JKSQHT35,2019-06-28,,,,
EZVBCM85YSK7,2019-06-28,1.13815,1.13815,,
EZV4NC13K0H2,2019-06-28,,,,
EZ6TKJHTJGH0,2019-06-28,,,,
AU0000047003,2019-06-28,,,,
EZ4XSJFRWV65,2019-06-28,,,,
EZV53RPGSLS5,2019-06-28,,,,
EZ44W5TDBWC9,2019-06-28,,,,
AU3CB0232304,2019-06-28,,,,
GB00H1KN2M59,2019-06-28,,,,
US912796RT85,2019-06-28,,,,
XS2016070430,2019-06-28,,,,
EZ5DX126XB86,2019-06-28,,,,
US63254AAE82,2019-06-28,,,,
EZ8V610FDCX5,2019-06-28,,,,
EZVVL6NJ2RQ3,2019-06-28,,,,
EZ78YW8V88L1,2019-06-28,,,,
EZ494RKDJ4S2,2019-06-28,,,,
EZ9J4B399N57,2019-06-28,,,,
EZ7TJXRVFHW1,2019-06-28,,,,
EZ5DNB3MHJV4,2019-06-28,,,,
US55608JAH14,2019-06-28,,,,
EZ3TKCW5JL27,2019-06-28,,,,
EZ5BHWLTMVG6,2019-06-28,,,,
EZ546YXZYQY4,2019-06-28,,,,
EZ8K142QR839,2019-06-28,0.898146,0.898146,,
XS0543111768,2019-06-28,,,,
US912796SR11,2019-06-28,,,,
EZ5H8B5R1Y30,2019-06-28,,,,
AU000XCLWAQ1,2019-06-28,111.602,111.602,,
EZV1JHL7KMZ9,2019-06-28,,,,
EZ5GNJNMVMG1,2019-06-28,,,,
EZ1J6N0VTRF3,2019-06-28,,,,
EZ3XV885BZ58,2019-06-28,,,,
EZV44SX47CP5,2019-06-28,,,,
EZ6NTDRCXP37,2019-06-28,,,,
EZV3TN933SJ2,2019-06-28,,,,
FXForward/EUR/NZD,2019-06-28,,,,
EZ5SN7BVMGB7,2019-06-28,1.141019,1.141019,,
EZ48Y15B6830,2019-06-28,,,,
XS1087819634,2019-06-28,,,,
EZ4PXVGNVBN0,2019-06-28,0.89727,0.89727,,
EZ6ZP02KVK12,2019-06-28,,,,
EZ9K8LV8M6F9,2019-06-28,,,,
EZ3QM23SZ2R7,2019-06-28,,,,
GB00H1N5ZG30,2019-06-28,,,,
EZ3LJB4WP9X1,2019-06-28,,,,
EZ37T0WZ52W0,2019-06-28,,,,
NZIIBDT004C8,2019-06-28,,,,
EZ7LTS1ZLWB0,2019-06-28,,,,
EZVM4S85YT62,2019-04-01,,,,
AU0000027948,2019-04-01,,,,
EZVPXL1GKYR7,2019-04-01,,,,
NZGOVD0521C2,2019-04-01,,,,
AU000XCLWAG2,2019-04-01,,,,
EZ4JVK5QVK02,2019-04-01,,,,
EZ2CRG893F89,2019-04-01,,,,
GB00H1JWQD28,2019-04-01,,,,
EZ4V38XYTRZ8,2019-04-01,,,,
US912796SP54,2019-04-01,,,,
EZ11JKSQHT35,2019-04-01,,,,
EZVBCM85YSK7,2019-04-01,,,,
EZV4NC13K0H2,2019-04-01,,,,
EZ6TKJHTJGH0,2019-04-01,,,,
AU0000047003,2019-04-01,,,,
EZ4XSJFRWV65,2019-04-01,,,,
EZV53RPGSLS5,2019-04-01,,,,
EZ44W5TDBWC9,2019-04-01,,,,
AU3CB0232304,2019-04-01,,,,
GB00H1KN2M59,2019-04-01,,,,
US912796RT85,2019-04-01,,,,
XS2016070430,2019-04-01,,,,
EZ5DX126XB86,2019-04-01,,,,
US63254AAE82,2019-04-01,,,,
EZ8V610FDCX5,2019-04-01,,,,
EZVVL6NJ2RQ3,2019-04-01,,,,
EZ78YW8V88L1,2019-04-01,,,,
EZ494RKDJ4S2,2019-04-01,,,,
EZ9J4B399N57,2019-04-01,,,,
EZ7TJXRVFHW1,2019-04-01,,,,
EZ5DNB3MHJV4,2019-04-01,,,,
US55608JAH14,2019-04-01,,,,
EZ3TKCW5JL27,2019-04-01,,,,
EZ5BHWLTMVG6,2019-04-01,,,,
EZ546YXZYQY4,2019-04-01,,,,
EZ8K142QR839,2019-04-01,,,,
XS0543111768,2019-04-01,,,,
US912796SR11,2019-04-01,,,,
EZ5H8B5R1Y30,2019-04-01,,,,
AU000XCLWAQ1,2019-04-01,,,,
EZV1JHL7KMZ9,2019-04-01,,,,
EZ5GNJNMVMG1,2019-04-01,,,,
EZ1J6N0VTRF3,2019-04-01,,,,
EZ3XV885BZ58,2019-04-01,,,,
EZV44SX47CP5,2019-04-01,,,,
EZ6NTDRCXP37,2019-04-01,,,,
EZV3TN933SJ2,2019-04-01,,,,
FXForward/EUR/NZD,2019-04-01,,,,
EZ5SN7BVMGB7,2019-04-01,,,,
EZ48Y15B6830,2019-04-01,,,,
XS1087819634,2019-04-01,,,,
EZ4PXVGNVBN0,2019-04-01,,,,
EZ6ZP02KVK12,2019-04-01,,,,
EZ9K8LV8M6F9,2019-04-01,,,,
EZ3QM23SZ2R7,2019-04-01,,,,
GB00H1N5ZG30,2019-04-01,,,,
EZ3LJB4WP9X1,2019-04-01,,,,
EZ37T0WZ52W0,2019-04-01,,,,
NZIIBDT004C8,2019-04-01,,,,
EZ7LTS1ZLWB0,2019-04-01,,,,
EZVM4S85YT62,2019-04-02,,,,
AU0000027948,2019-04-02,,,,
EZVPXL1GKYR7,2019-04-02,,,,
NZGOVD0521C2,2019-04-02,,,,
AU000XCLWAG2,2019-04-02,,,,
EZ4JVK5QVK02,2019-04-02,,,,
EZ2CRG893F89,2019-04-02,,,,
GB00H1JWQD28,2019-04-02,,,,
EZ4V38XYTRZ8,2019-04-02,,,,
US912796SP54,2019-04-02,,,,
EZ11JKSQHT35,2019-04-02,,,,
EZVBCM85YSK7,2019-04-02,,,,
EZV4NC13K0H2,2019-04-02,,,,
EZ6TKJHTJGH0,2019-04-02,,,,
AU0000047003,2019-04-02,,,,
EZ4XSJFRWV65,2019-04-02,,,,
EZV53RPGSLS5,2019-04-02,,,,
EZ44W5TDBWC9,2019-04-02,,,,
AU3CB0232304,2019-04-02,,,,
GB00H1KN2M59,2019-04-02,,,,
US912796RT85,2019-04-02,,,,
XS2016070430,2019-04-02,,,,
EZ5DX126XB86,2019-04-02,,,,
US63254AAE82,2019-04-02,,,,
EZ8V610FDCX5,2019-04-02,,,,
EZVVL6NJ2RQ3,2019-04-02,,,,
EZ78YW8V88L1,2019-04-02,,,,
EZ494RKDJ4S2,2019-04-02,,,,
EZ9J4B399N57,2019-04-02,,,,
EZ7TJXRVFHW1,2019-04-02,,,,
EZ5DNB3MHJV4,2019-04-02,,,,
US55608JAH14,2019-04-02,,,,
EZ3TKCW5JL27,2019-04-02,,,,
EZ5BHWLTMVG6,2019-04-02,,,,
EZ546YXZYQY4,2019-04-02,,,,
EZ8K142QR839,2019-04-02,,,,
XS0543111768,2019-04-02,,,,
US912796SR11,2019-04-02,,,,
EZ5H8B5R1Y30,2019-04-02,,,,
AU000XCLWAQ1,2019-04-02,,,,
EZV1JHL7KMZ9,2019-04-02,,,,
EZ5GNJNMVMG1,2019-04-02,,,,
EZ1J6N0VTRF3,2019-04-02,,,,
EZ3XV885BZ58,2019-04-02,,,,
EZV44SX47CP5,2019-04-02,,,,
EZ6NTDRCXP37,2019-04-02,,,,
EZV3TN933SJ2,2019-04-02,,,,
FXForward/EUR/NZD,2019-04-02,,,,
EZ5SN7BVMGB7,2019-04-02,,,,
EZ48Y15B6830,2019-04-02,,,,
XS1087819634,2019-04-02,,,,
EZ4PXVGNVBN0,2019-04-02,,,,
EZ6ZP02KVK12,2019-04-02,,,,
EZ9K8LV8M6F9,2019-04-02,,,,
EZ3QM23SZ2R7,2019-04-02,,,,
GB00H1N5ZG30,2019-04-02,,,,
EZ3LJB4WP9X1,2019-04-02,,,,
EZ37T0WZ52W0,2019-04-02,,,,
NZIIBDT004C8,2019-04-02,,,,
EZ7LTS1ZLWB0,2019-04-02,,,,
EZVM4S85YT62,2019-04-03,,,,
AU0000027948,2019-04-03,,,,
EZVPXL1GKYR7,2019-04-03,,,,
NZGOVD0521C2,2019-04-03,,,,
AU000XCLWAG2,2019-04-03,,,,
EZ4JVK5QVK02,2019-04-03,,,,
EZ2CRG893F89,2019-04-03,,,,
GB00H1JWQD28,2019-04-03,,,,
EZ4V38XYTRZ8,2019-04-03,,,,
US912796SP54,2019-04-03,,,,
EZ11JKSQHT35,2019-04-03,,,,
EZVBCM85YSK7,2019-04-03,,,,
EZV4NC13K0H2,2019-04-03,,,,
EZ6TKJHTJGH0,2019-04-03,,,,
AU0000047003,2019-04-03,,,,
EZ4XSJFRWV65,2019-04-03,,,,
EZV53RPGSLS5,2019-04-03,,,,
EZ44W5TDBWC9,2019-04-03,,,,
AU3CB0232304,2019-04-03,,,,
GB00H1KN2M59,2019-04-03,,,,
US912796RT85,2019-04-03,,,,
XS2016070430,2019-04-03,,,,
EZ5DX126XB86,2019-04-03,,,,
US63254AAE82,2019-04-03,,,,
EZ8V610FDCX5,2019-04-03,,,,
EZVVL6NJ2RQ3,2019-04-03,,,,
EZ78YW8V88L1,2019-04-03,,,,
EZ494RKDJ4S2,2019-04-03,,,,
EZ9J4B399N57,2019-04-03,,,,
EZ7TJXRVFHW1,2019-04-03,,,,
EZ5DNB3MHJV4,2019-04-03,,,,
US55608JAH14,2019-04-03,,,,
EZ3TKCW5JL27,2019-04-03,,,,
EZ5BHWLTMVG6,2019-04-03,,,,
EZ546YXZYQY4,2019-04-03,,,,
EZ8K142QR839,2019-04-03,,,,
XS0543111768,2019-04-03,,,,
US912796SR11,2019-04-03,,,,
EZ5H8B5R1Y30,2019-04-03,,,,
AU000XCLWAQ1,2019-04-03,,,,
EZV1JHL7KMZ9,2019-04-03,,,,
EZ5GNJNMVMG1,2019-04-03,,,,
EZ1J6N0VTRF3,2019-04-03,,,,
EZ3XV885BZ58,2019-04-03,,,,
EZV44SX47CP5,2019-04-03,,,,
EZ6NTDRCXP37,2019-04-03,,,,
EZV3TN933SJ2,2019-04-03,,,,
FXForward/EUR/NZD,2019-04-03,,,,
EZ5SN7BVMGB7,2019-04-03,,,,
EZ48Y15B6830,2019-04-03,,,,
XS1087819634,2019-04-03,,,,
EZ4PXVGNVBN0,2019-04-03,,,,
EZ6ZP02KVK12,2019-04-03,,,,
EZ9K8LV8M6F9,2019-04-03,,,,
EZ3QM23SZ2R7,2019-04-03,,,,
GB00H1N5ZG30,2019-04-03,,,,
EZ3LJB4WP9X1,2019-04-03,,,,
EZ37T0WZ52W0,2019-04-03,,,,
NZIIBDT004C8,2019-04-03,,,,
EZ7LTS1ZLWB0,2019-04-03,,,,
EZVM4S85YT62,2019-04-04,,,,
AU0000027948,2019-04-04,101.486,101.486,,
EZVPXL1GKYR7,2019-04-04,,,,
NZGOVD0521C2,2019-04-04,,,,
AU000XCLWAG2,2019-04-04,,,,
EZ4JVK5QVK02,2019-04-04,,,,
EZ2CRG893F89,2019-04-04,,,,
GB00H1JWQD28,2019-04-04,,,,
EZ4V38XYTRZ8,2019-04-04,,,,
US912796SP54,2019-04-04,,,,
EZ11JKSQHT35,2019-04-04,,,,
EZVBCM85YSK7,2019-04-04,,,,
EZV4NC13K0H2,2019-04-04,,,,
EZ6TKJHTJGH0,2019-04-04,,,,
AU0000047003,2019-04-04,,,,
EZ4XSJFRWV65,2019-04-04,,,,
EZV53RPGSLS5,2019-04-04,,,,
EZ44W5TDBWC9,2019-04-04,,,,
AU3CB0232304,2019-04-04,,,,
GB00H1KN2M59,2019-04-04,,,,
US912796RT85,2019-04-04,,,,
XS2016070430,2019-04-04,,,,
EZ5DX126XB86,2019-04-04,,,,
US63254AAE82,2019-04-04,,,,
EZ8V610FDCX5,2019-04-04,,,,
EZVVL6NJ2RQ3,2019-04-04,,,,
EZ78YW8V88L1,2019-04-04,,,,
EZ494RKDJ4S2,2019-04-04,,,,
EZ9J4B399N57,2019-04-04,,,,
EZ7TJXRVFHW1,2019-04-04,,,,
EZ5DNB3MHJV4,2019-04-04,,,,
US55608JAH14,2019-04-04,,,,
EZ3TKCW5JL27,2019-04-04,,,,
EZ5BHWLTMVG6,2019-04-04,,,,
EZ546YXZYQY4,2019-04-04,,,,
EZ8K142QR839,2019-04-04,,,,
XS0543111768,2019-04-04,,,,
US912796SR11,2019-04-04,,,,
EZ5H8B5R1Y30,2019-04-04,,,,
AU000XCLWAQ1,2019-04-04,,,,
EZV1JHL7KMZ9,2019-04-04,,,,
EZ5GNJNMVMG1,2019-04-04,,,,
EZ1J6N0VTRF3,2019-04-04,,,,
EZ3XV885BZ58,2019-04-04,,,,
EZV44SX47CP5,2019-04-04,,,,
EZ6NTDRCXP37,2019-04-04,,,,
EZV3TN933SJ2,2019-04-04,,,,
FXForward/EUR/NZD,2019-04-04,,,,
EZ5SN7BVMGB7,2019-04-04,,,,
EZ48Y15B6830,2019-04-04,,,,
XS1087819634,2019-04-04,,,,
EZ4PXVGNVBN0,2019-04-04,,,,
EZ6ZP02KVK12,2019-04-04,,,,
EZ9K8LV8M6F9,2019-04-04,,,,
EZ3QM23SZ2R7,2019-04-04,,,,
GB00H1N5ZG30,2019-04-04,,,,
EZ3LJB4WP9X1,2019-04-04,,,,
EZ37T0WZ52W0,2019-04-04,,,,
NZIIBDT004C8,2019-04-04,,,,
EZ7LTS1ZLWB0,2019-04-04,,,,
EZVM4S85YT62,2019-04-05,,,,
AU0000027948,2019-04-05,,,,
EZVPXL1GKYR7,2019-04-05,,,,
NZGOVD0521C2,2019-04-05,,,,
AU000XCLWAG2,2019-04-05,,,,
EZ4JVK5QVK02,2019-04-05,,,,
EZ2CRG893F89,2019-04-05,,,,
GB00H1JWQD28,2019-04-05,,,,
EZ4V38XYTRZ8,2019-04-05,,,,
US912796SP54,2019-04-05,,,,
EZ11JKSQHT35,2019-04-05,,,,
EZVBCM85YSK7,2019-04-05,,,,
EZV4NC13K0H2,2019-04-05,,,,
EZ6TKJHTJGH0,2019-04-05,,,,
AU0000047003,2019-04-05,,,,
EZ4XSJFRWV65,2019-04-05,,,,
EZV53RPGSLS5,2019-04-05,,,,
EZ44W5TDBWC9,2019-04-05,,,,
AU3CB0232304,2019-04-05,,,,
GB00H1KN2M59,2019-04-05,,,,
US912796RT85,2019-04-05,,,,
XS2016070430,2019-04-05,,,,
EZ5DX126XB86,2019-04-05,,,,
US63254AAE82,2019-04-05,,,,
EZ8V610FDCX5,2019-04-05,,,,
EZVVL6NJ2RQ3,2019-04-05,,,,
EZ78YW8V88L1,2019-04-05,,,,
EZ494RKDJ4S2,2019-04-05,,,,
EZ9J4B399N57,2019-04-05,,,,
EZ7TJXRVFHW1,2019-04-05,,,,
EZ5DNB3MHJV4,2019-04-05,,,,
US55608JAH14,2019-04-05,,,,
EZ3TKCW5JL27,2019-04-05,,,,
EZ5BHWLTMVG6,2019-04-05,,,,
EZ546YXZYQY4,2019-04-05,,,,
EZ8K142QR839,2019-04-05,,,,
XS0543111768,2019-04-05,,,,
US912796SR11,2019-04-05,,,,
EZ5H8B5R1Y30,2019-04-05,,,,
AU000XCLWAQ1,2019-04-05,,,,
EZV1JHL7KMZ9,2019-04-05,,,,
EZ5GNJNMVMG1,2019-04-05,,,,
EZ1J6N0VTRF3,2019-04-05,,,,
EZ3XV885BZ58,2019-04-05,,,,
EZV44SX47CP5,2019-04-05,,,,
EZ6NTDRCXP37,2019-04-05,,,,
EZV3TN933SJ2,2019-04-05,,,,
FXForward/EUR/NZD,2019-04-05,,,,
EZ5SN7BVMGB7,2019-04-05,,,,
EZ48Y15B6830,2019-04-05,,,,
XS1087819634,2019-04-05,,,,
EZ4PXVGNVBN0,2019-04-05,,,,
EZ6ZP02KVK12,2019-04-05,,,,
EZ9K8LV8M6F9,2019-04-05,,,,
EZ3QM23SZ2R7,2019-04-05,,,,
GB00H1N5ZG30,2019-04-05,,,,
EZ3LJB4WP9X1,2019-04-05,,,,
EZ37T0WZ52W0,2019-04-05,,,,
NZIIBDT004C8,2019-04-05,,,,
EZ7LTS1ZLWB0,2019-04-05,,,,
EZVM4S85YT62,2019-04-08,,,,
AU0000027948,2019-04-08,,,,
EZVPXL1GKYR7,2019-04-08,,,,
NZGOVD0521C2,2019-04-08,,,,
AU000XCLWAG2,2019-04-08,,,,
EZ4JVK5QVK02,2019-04-08,,,,
EZ2CRG893F89,2019-04-08,,,,
GB00H1JWQD28,2019-04-08,,,,
EZ4V38XYTRZ8,2019-04-08,,,,
US912796SP54,2019-04-08,,,,
EZ11JKSQHT35,2019-04-08,,,,
EZVBCM85YSK7,2019-04-08,,,,
EZV4NC13K0H2,2019-04-08,,,,
EZ6TKJHTJGH0,2019-04-08,,,,
AU0000047003,2019-04-08,,,,
EZ4XSJFRWV65,2019-04-08,,,,
EZV53RPGSLS5,2019-04-08,,,,
EZ44W5TDBWC9,2019-04-08,,,,
AU3CB0232304,2019-04-08,,,,
GB00H1KN2M59,2019-04-08,,,,
US912796RT85,2019-04-08,,,,
XS2016070430,2019-04-08,,,,
EZ5DX126XB86,2019-04-08,,,,
US63254AAE82,2019-04-08,,,,
EZ8V610FDCX5,2019-04-08,,,,
EZVVL6NJ2RQ3,2019-04-08,,,,
EZ78YW8V88L1,2019-04-08,,,,
EZ494RKDJ4S2,2019-04-08,,,,
EZ9J4B399N57,2019-04-08,,,,
EZ7TJXRVFHW1,2019-04-08,,,,
EZ5DNB3MHJV4,2019-04-08,,,,
US55608JAH14,2019-04-08,,,,
EZ3TKCW5JL27,2019-04-08,,,,
EZ5BHWLTMVG6,2019-04-08,,,,
EZ546YXZYQY4,2019-04-08,,,,
EZ8K142QR839,2019-04-08,,,,
XS0543111768,2019-04-08,,,,
US912796SR11,2019-04-08,,,,
EZ5H8B5R1Y30,2019-04-08,,,,
AU000XCLWAQ1,2019-04-08,,,,
EZV1JHL7KMZ9,2019-04-08,,,,
EZ5GNJNMVMG1,2019-04-08,,,,
EZ1J6N0VTRF3,2019-04-08,,,,
EZ3XV885BZ58,2019-04-08,,,,
EZV44SX47CP5,2019-04-08,,,,
EZ6NTDRCXP37,2019-04-08,,,,
EZV3TN933SJ2,2019-04-08,,,,
FXForward/EUR/NZD,2019-04-08,,,,
EZ5SN7BVMGB7,2019-04-08,,,,
EZ48Y15B6830,2019-04-08,,,,
XS1087819634,2019-04-08,,,,
EZ4PXVGNVBN0,2019-04-08,,,,
EZ6ZP02KVK12,2019-04-08,,,,
EZ9K8LV8M6F9,2019-04-08,,,,
EZ3QM23SZ2R7,2019-04-08,,,,
GB00H1N5ZG30,2019-04-08,,,,
EZ3LJB4WP9X1,2019-04-08,,,,
EZ37T0WZ52W0,2019-04-08,,,,
NZIIBDT004C8,2019-04-08,,,,
EZ7LTS1ZLWB0,2019-04-08,,,,
EZVM4S85YT62,2019-04-09,,,,
AU0000027948,2019-04-09,,,,
EZVPXL1GKYR7,2019-04-09,,,,
NZGOVD0521C2,2019-04-09,,,,
AU000XCLWAG2,2019-04-09,,,,
EZ4JVK5QVK02,2019-04-09,,,,
EZ2CRG893F89,2019-04-09,,,,
GB00H1JWQD28,2019-04-09,,,,
EZ4V38XYTRZ8,2019-04-09,,,,
US912796SP54,2019-04-09,,,,
EZ11JKSQHT35,2019-04-09,,,,
EZVBCM85YSK7,2019-04-09,,,,
EZV4NC13K0H2,2019-04-09,,,,
EZ6TKJHTJGH0,2019-04-09,,,,
AU0000047003,2019-04-09,,,,
EZ4XSJFRWV65,2019-04-09,,,,
EZV53RPGSLS5,2019-04-09,,,,
EZ44W5TDBWC9,2019-04-09,,,,
AU3CB0232304,2019-04-09,,,,
GB00H1KN2M59,2019-04-09,,,,
US912796RT85,2019-04-09,,,,
XS2016070430,2019-04-09,,,,
EZ5DX126XB86,2019-04-09,,,,
US63254AAE82,2019-04-09,,,,
EZ8V610FDCX5,2019-04-09,,,,
EZVVL6NJ2RQ3,2019-04-09,,,,
EZ78YW8V88L1,2019-04-09,,,,
EZ494RKDJ4S2,2019-04-09,,,,
EZ9J4B399N57,2019-04-09,,,,
EZ7TJXRVFHW1,2019-04-09,,,,
EZ5DNB3MHJV4,2019-04-09,,,,
US55608JAH14,2019-04-09,,,,
EZ3TKCW5JL27,2019-04-09,,,,
EZ5BHWLTMVG6,2019-04-09,,,,
EZ546YXZYQY4,2019-04-09,,,,
EZ8K142QR839,2019-04-09,,,,
XS0543111768,2019-04-09,,,,
US912796SR11,2019-04-09,,,,
EZ5H8B5R1Y30,2019-04-09,,,,
AU000XCLWAQ1,2019-04-09,,,,
EZV1JHL7KMZ9,2019-04-09,,,,
EZ5GNJNMVMG1,2019-04-09,,,,
EZ1J6N0VTRF3,2019-04-09,,,,
EZ3XV885BZ58,2019-04-09,,,,
EZV44SX47CP5,2019-04-09,,,,
EZ6NTDRCXP37,2019-04-09,,,,
EZV3TN933SJ2,2019-04-09,,,,
FXForward/EUR/NZD,2019-04-09,,,,
EZ5SN7BVMGB7,2019-04-09,,,,
EZ48Y15B6830,2019-04-09,,,,
XS1087819634,2019-04-09,,,,
EZ4PXVGNVBN0,2019-04-09,,,,
EZ6ZP02KVK12,2019-04-09,,,,
EZ9K8LV8M6F9,2019-04-09,,,,
EZ3QM23SZ2R7,2019-04-09,,,,
GB00H1N5ZG30,2019-04-09,,,,
EZ3LJB4WP9X1,2019-04-09,,,,
EZ37T0WZ52W0,2019-04-09,,,,
NZIIBDT004C8,2019-04-09,,,,
EZ7LTS1ZLWB0,2019-04-09,,,,
EZVM4S85YT62,2019-04-10,,,,
AU0000027948,2019-04-10,,,,
EZVPXL1GKYR7,2019-04-10,,,,
NZGOVD0521C2,2019-04-10,,,,
AU000XCLWAG2,2019-04-10,,,,
EZ4JVK5QVK02,2019-04-10,,,,
EZ2CRG893F89,2019-04-10,,,,
GB00H1JWQD28,2019-04-10,,,,
EZ4V38XYTRZ8,2019-04-10,,,,
US912796SP54,2019-04-10,,,,
EZ11JKSQHT35,2019-04-10,,,,
EZVBCM85YSK7,2019-04-10,,,,
EZV4NC13K0H2,2019-04-10,,,,
EZ6TKJHTJGH0,2019-04-10,,,,
AU0000047003,2019-04-10,,,,
EZ4XSJFRWV65,2019-04-10,,,,
EZV53RPGSLS5,2019-04-10,,,,
EZ44W5TDBWC9,2019-04-10,,,,
AU3CB0232304,2019-04-10,,,,
GB00H1KN2M59,2019-04-10,,,,
US912796RT85,2019-04-10,,,,
XS2016070430,2019-04-10,,,,
EZ5DX126XB86,2019-04-10,,,,
US63254AAE82,2019-04-10,,,,
EZ8V610FDCX5,2019-04-10,,,,
EZVVL6NJ2RQ3,2019-04-10,,,,
EZ78YW8V88L1,2019-04-10,,,,
EZ494RKDJ4S2,2019-04-10,,,,
EZ9J4B399N57,2019-04-10,,,,
EZ7TJXRVFHW1,2019-04-10,,,,
EZ5DNB3MHJV4,2019-04-10,,,,
US55608JAH14,2019-04-10,,,,
EZ3TKCW5JL27,2019-04-10,,,,
EZ5BHWLTMVG6,2019-04-10,,,,
EZ546YXZYQY4,2019-04-10,,,,
EZ8K142QR839,2019-04-10,,,,
XS0543111768,2019-04-10,,,,
US912796SR11,2019-04-10,,,,
EZ5H8B5R1Y30,2019-04-10,,,,
AU000XCLWAQ1,2019-04-10,,,,
EZV1JHL7KMZ9,2019-04-10,,,,
EZ5GNJNMVMG1,2019-04-10,,,,
EZ1J6N0VTRF3,2019-04-10,,,,
EZ3XV885BZ58,2019-04-10,,,,
EZV44SX47CP5,2019-04-10,,,,
EZ6NTDRCXP37,2019-04-10,,,,
