Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
US55608KAD72,28/02/2020,,,,
US55608KAD72,2/03/2020,,,,
US55608KAD72,3/03/2020,,,,
US55608KAD72,4/03/2020,,,,
US55608KAD72,5/03/2020,,,,
US55608KAD72,6/03/2020,,,,
US55608KAD72,9/03/2020,,,,
US55608KAD72,10/03/2020,,,,
US55608KAD72,11/03/2020,,,,
US55608KAD72,12/03/2020,,,,
US55608KAD72,13/03/2020,,,,
US55608KAD72,16/03/2020,,,,
US55608KAD72,17/03/2020,,,,
US55608KAD72,18/03/2020,,,,
US55608KAD72,19/03/2020,,,,
US55608KAD72,20/03/2020,,,,
US55608KAD72,23/03/2020,,,,
US55608KAD72,24/03/2020,,,,
US55608KAD72,25/03/2020,,,,
US55608KAD72,26/03/2020,,,,
US55608KAD72,27/03/2020,,,,
US55608KAD72,30/03/2020,,,,
US55608KAD72,31/03/2020,,,,
US55608KAD72,1/01/2020,,,,
US55608KAD72,2/01/2020,,,,
US55608KAD72,3/01/2020,,,,
US55608KAD72,6/01/2020,,,,
US55608KAD72,7/01/2020,,,,
US55608KAD72,8/01/2020,,,,
US55608KAD72,9/01/2020,,,,
US55608KAD72,10/01/2020,,,,
US55608KAD72,13/01/2020,,,,
US55608KAD72,14/01/2020,,,,
US55608KAD72,15/01/2020,,,,
US55608KAD72,16/01/2020,,,,
US55608KAD72,17/01/2020,,,,
US55608KAD72,20/01/2020,,,,
US55608KAD72,21/01/2020,,,,
US55608KAD72,22/01/2020,,,,
US55608KAD72,23/01/2020,,,,
US55608KAD72,24/01/2020,,,,
US55608KAD72,27/01/2020,,,,
US55608KAD72,28/01/2020,,,,
US55608KAD72,29/01/2020,,,,
US55608KAD72,30/01/2020,,,,
US55608KAD72,31/01/2020,,,,
US55608KAD72,3/02/2020,,,,
US55608KAD72,4/02/2020,,,,
US55608KAD72,5/02/2020,,,,
US55608KAD72,6/02/2020,,,,
US55608KAD72,7/02/2020,,,,
US55608KAD72,10/02/2020,,,,
US55608KAD72,11/02/2020,,,,
US55608KAD72,12/02/2020,,,,
US55608KAD72,13/02/2020,,,,
AU3FN0052957,14/02/2020,,,,
AU3FN0052957,17/02/2020,,,,
AU3FN0052957,18/02/2020,,,,
AU3FN0052957,19/02/2020,,,,
AU3FN0052957,20/02/2020,,,,
AU3FN0052957,21/02/2020,,,,
AU3FN0052957,24/02/2020,,,,
AU3FN0052957,25/02/2020,,,,
AU3FN0052957,26/02/2020,,,,
AU3FN0052957,27/02/2020,,,,
AU3FN0052957,28/02/2020,,,,
AU3FN0052957,2/03/2020,,,,
AU3FN0052957,3/03/2020,,,,
AU3FN0052957,4/03/2020,,,,
AU3FN0052957,5/03/2020,,,,
AU3FN0052957,6/03/2020,,,,
AU3FN0052957,9/03/2020,,,,
AU3FN0052957,10/03/2020,,,,
AU3FN0052957,11/03/2020,,,,
AU3FN0052957,12/03/2020,,,,
AU3FN0052957,13/03/2020,,,,
AU3FN0052957,16/03/2020,,,,
AU3FN0052957,17/03/2020,,,,
AU3FN0052957,18/03/2020,,,,
AU3FN0052957,19/03/2020,,,,
AU3FN0052957,20/03/2020,,,,
AU3FN0052957,23/03/2020,,,,
AU3FN0052957,24/03/2020,,,,
AU3FN0052957,25/03/2020,,,,
AU3FN0052957,26/03/2020,,,,
AU3FN0052957,27/03/2020,,,,
AU3FN0052957,30/03/2020,,,,
AU3FN0052957,31/03/2020,,,,
AU3FN0052957,1/01/2020,,,,
AU3FN0052957,2/01/2020,,,,
AU3FN0052957,3/01/2020,,,,
AU3FN0052957,6/01/2020,,,,
AU3FN0052957,7/01/2020,,,,
AU3FN0052957,8/01/2020,,,,
AU3FN0052957,9/01/2020,,,,
AU3FN0052957,10/01/2020,,,,
AU3FN0052957,13/01/2020,,,,
AU3FN0052957,14/01/2020,,,,
AU3FN0052957,15/01/2020,,,,
AU3FN0052957,16/01/2020,,,,
AU3FN0052957,17/01/2020,,,,
AU3FN0052957,20/01/2020,,,,
AU3FN0052957,21/01/2020,,,,
AU3FN0052957,22/01/2020,,,,
AU3FN0052957,23/01/2020,,,,
AU3FN0052957,24/01/2020,,,,
AU3FN0052957,27/01/2020,,,,
AU3FN0052957,28/01/2020,,,,
AU3FN0052957,29/01/2020,,,,
AU3FN0052957,30/01/2020,,,,
AU3FN0052957,31/01/2020,,,,
AU3FN0052957,3/02/2020,,,,
AU3FN0052957,4/02/2020,,,,
AU3FN0052957,5/02/2020,,,,
AU3FN0052957,6/02/2020,,,,
AU3FN0052957,7/02/2020,,,,
AU3FN0052957,10/02/2020,,,,
AU3FN0052957,11/02/2020,,,,
AU3FN0052957,12/02/2020,,,,
AU3FN0052957,13/02/2020,,,,
EZ6Q2TWSX3K3,14/02/2020,,,,
EZ6Q2TWSX3K3,17/02/2020,,,,
EZ6Q2TWSX3K3,18/02/2020,,,,
EZ6Q2TWSX3K3,19/02/2020,,,,
EZ6Q2TWSX3K3,20/02/2020,,,,
EZ6Q2TWSX3K3,21/02/2020,,,,
EZ6Q2TWSX3K3,24/02/2020,,,,
EZ6Q2TWSX3K3,25/02/2020,,,,
EZ6Q2TWSX3K3,26/02/2020,,,,
EZ6Q2TWSX3K3,27/02/2020,,,,
EZ6Q2TWSX3K3,28/02/2020,,,,
EZ6Q2TWSX3K3,2/03/2020,,,,
EZ6Q2TWSX3K3,3/03/2020,,,,
EZ6Q2TWSX3K3,4/03/2020,,,,
EZ6Q2TWSX3K3,5/03/2020,,,,
EZ6Q2TWSX3K3,6/03/2020,,,,
EZ6Q2TWSX3K3,9/03/2020,,,,
EZ6Q2TWSX3K3,10/03/2020,,,,
EZ6Q2TWSX3K3,11/03/2020,,,,
EZ6Q2TWSX3K3,12/03/2020,,,,
EZ6Q2TWSX3K3,13/03/2020,,,,
EZ6Q2TWSX3K3,16/03/2020,,,,
EZ6Q2TWSX3K3,17/03/2020,,,,
EZ6Q2TWSX3K3,18/03/2020,,,,
EZ6Q2TWSX3K3,19/03/2020,,,,
EZ6Q2TWSX3K3,20/03/2020,,,,
EZ6Q2TWSX3K3,23/03/2020,,,,
EZ6Q2TWSX3K3,24/03/2020,,,,
EZ6Q2TWSX3K3,25/03/2020,,,,
EZ6Q2TWSX3K3,26/03/2020,,,,
EZ6Q2TWSX3K3,27/03/2020,,,,
EZ6Q2TWSX3K3,30/03/2020,,,,
EZ6Q2TWSX3K3,31/03/2020,,,,
EZ6Q2TWSX3K3,1/01/2020,,,,
EZ6Q2TWSX3K3,2/01/2020,,,,
EZ6Q2TWSX3K3,3/01/2020,,,,
EZ6Q2TWSX3K3,6/01/2020,,,,
EZ6Q2TWSX3K3,7/01/2020,,,,
EZ6Q2TWSX3K3,8/01/2020,,,,
EZ6Q2TWSX3K3,9/01/2020,,,,
EZ6Q2TWSX3K3,10/01/2020,,,,
EZ6Q2TWSX3K3,13/01/2020,,,,
EZ6Q2TWSX3K3,14/01/2020,,,,
EZ6Q2TWSX3K3,15/01/2020,,,,
EZ6Q2TWSX3K3,16/01/2020,,,,
EZ6Q2TWSX3K3,17/01/2020,,,,
EZ6Q2TWSX3K3,20/01/2020,,,,
EZ6Q2TWSX3K3,21/01/2020,,,,
EZ6Q2TWSX3K3,22/01/2020,,,,
EZ6Q2TWSX3K3,23/01/2020,,,,
EZ6Q2TWSX3K3,24/01/2020,,,,
EZ6Q2TWSX3K3,27/01/2020,,,,
EZ6Q2TWSX3K3,28/01/2020,,,,
EZ6Q2TWSX3K3,29/01/2020,,,,
EZ6Q2TWSX3K3,30/01/2020,,,,
EZ6Q2TWSX3K3,31/01/2020,,,,
EZ6Q2TWSX3K3,3/02/2020,,,,
EZ6Q2TWSX3K3,4/02/2020,,,,
EZ6Q2TWSX3K3,5/02/2020,,,,
EZ6Q2TWSX3K3,6/02/2020,,,,
EZ6Q2TWSX3K3,7/02/2020,,,,
EZ6Q2TWSX3K3,10/02/2020,,,,
EZ6Q2TWSX3K3,11/02/2020,,,,
EZ6Q2TWSX3K3,12/02/2020,,,,
EZ6Q2TWSX3K3,13/02/2020,,,,
EZ3BJY3MWT78,14/02/2020,,,,
EZ3BJY3MWT78,17/02/2020,,,,
EZ3BJY3MWT78,18/02/2020,,,,
EZ3BJY3MWT78,19/02/2020,,,,
EZ3BJY3MWT78,20/02/2020,,,,
EZ3BJY3MWT78,21/02/2020,,,,
EZ3BJY3MWT78,24/02/2020,,,,
EZ3BJY3MWT78,25/02/2020,,,,
EZ3BJY3MWT78,26/02/2020,,,,
EZ3BJY3MWT78,27/02/2020,,,,
EZ3BJY3MWT78,28/02/2020,,,,
EZ3BJY3MWT78,2/03/2020,,,,
EZ3BJY3MWT78,3/03/2020,,,,
EZ3BJY3MWT78,4/03/2020,,,,
EZ3BJY3MWT78,5/03/2020,,,,
EZ3BJY3MWT78,6/03/2020,,,,
EZ3BJY3MWT78,9/03/2020,,,,
EZ3BJY3MWT78,10/03/2020,,,,
EZ3BJY3MWT78,11/03/2020,,,,
EZ3BJY3MWT78,12/03/2020,,,,
EZ3BJY3MWT78,13/03/2020,,,,
EZ3BJY3MWT78,16/03/2020,,,,
EZ3BJY3MWT78,17/03/2020,,,,
EZ3BJY3MWT78,18/03/2020,,,,
EZ3BJY3MWT78,19/03/2020,,,,
EZ3BJY3MWT78,20/03/2020,,,,
EZ3BJY3MWT78,23/03/2020,,,,
EZ3BJY3MWT78,24/03/2020,,,,
EZ3BJY3MWT78,25/03/2020,,,,
EZ3BJY3MWT78,26/03/2020,,,,
EZ3BJY3MWT78,27/03/2020,,,,
EZ3BJY3MWT78,30/03/2020,,,,
EZ3BJY3MWT78,31/03/2020,,,,
EZ3BJY3MWT78,1/01/2020,,,,
EZ3BJY3MWT78,2/01/2020,,,,
EZ3BJY3MWT78,3/01/2020,,,,
EZ3BJY3MWT78,6/01/2020,,,,
EZ3BJY3MWT78,7/01/2020,,,,
EZ3BJY3MWT78,8/01/2020,,,,
EZ3BJY3MWT78,9/01/2020,,,,
EZ3BJY3MWT78,10/01/2020,,,,
EZ3BJY3MWT78,13/01/2020,,,,
EZ3BJY3MWT78,14/01/2020,,,,
EZ3BJY3MWT78,15/01/2020,,,,
EZ3BJY3MWT78,16/01/2020,,,,
EZ3BJY3MWT78,17/01/2020,,,,
EZ3BJY3MWT78,20/01/2020,,,,
EZ3BJY3MWT78,21/01/2020,,,,
EZ3BJY3MWT78,22/01/2020,,,,
EZ3BJY3MWT78,23/01/2020,,,,
EZ3BJY3MWT78,24/01/2020,,,,
EZ3BJY3MWT78,27/01/2020,,,,
EZ3BJY3MWT78,28/01/2020,,,,
EZ3BJY3MWT78,29/01/2020,,,,
EZ3BJY3MWT78,30/01/2020,,,,
EZ3BJY3MWT78,31/01/2020,,,,
EZ3BJY3MWT78,3/02/2020,,,,
EZ3BJY3MWT78,4/02/2020,,,,
EZ3BJY3MWT78,5/02/2020,,,,
EZ3BJY3MWT78,6/02/2020,,,,
EZ3BJY3MWT78,7/02/2020,,,,
EZ3BJY3MWT78,10/02/2020,,,,
EZ3BJY3MWT78,11/02/2020,,,,
EZ3BJY3MWT78,12/02/2020,,,,
EZ3BJY3MWT78,13/02/2020,,,,
US55608RAV24,14/02/2020,,,,
US55608RAV24,17/02/2020,,,,
US55608RAV24,18/02/2020,,,,
US55608RAV24,19/02/2020,,,,
US55608RAV24,20/02/2020,,,,
US55608RAV24,21/02/2020,,,,
US55608RAV24,24/02/2020,,,,
US55608RAV24,25/02/2020,,,,
US55608RAV24,26/02/2020,,,,
US55608RAV24,27/02/2020,,,,
US55608RAV24,28/02/2020,,,,
US55608RAV24,2/03/2020,,,,
US55608RAV24,3/03/2020,,,,
US55608RAV24,4/03/2020,,,,
US55608RAV24,5/03/2020,,,,
US55608RAV24,6/03/2020,,,,
US55608RAV24,9/03/2020,,,,
US55608RAV24,10/03/2020,,,,
US55608RAV24,11/03/2020,,,,
US55608RAV24,12/03/2020,,,,
US55608RAV24,13/03/2020,,,,
US55608RAV24,16/03/2020,,,,
US55608RAV24,17/03/2020,,,,
US55608RAV24,18/03/2020,,,,
US55608RAV24,19/03/2020,,,,
US55608RAV24,20/03/2020,,,,
US55608RAV24,23/03/2020,,,,
US55608RAV24,24/03/2020,,,,
US55608RAV24,25/03/2020,,,,
US55608RAV24,26/03/2020,,,,
US55608RAV24,27/03/2020,,,,
US55608RAV24,30/03/2020,,,,
US55608RAV24,31/03/2020,,,,
US55608RAV24,1/01/2020,,,,
US55608RAV24,2/01/2020,,,,
US55608RAV24,3/01/2020,,,,
US55608RAV24,6/01/2020,,,,
US55608RAV24,7/01/2020,,,,
US55608RAV24,8/01/2020,,,,
US55608RAV24,9/01/2020,,,,
US55608RAV24,10/01/2020,,,,
US55608RAV24,13/01/2020,,,,
US55608RAV24,14/01/2020,,,,
US55608RAV24,15/01/2020,,,,
US55608RAV24,16/01/2020,,,,
US55608RAV24,17/01/2020,,,,
US55608RAV24,20/01/2020,,,,
US55608RAV24,21/01/2020,,,,
US55608RAV24,22/01/2020,,,,
US55608RAV24,23/01/2020,,,,
US55608RAV24,24/01/2020,,,,
US55608RAV24,27/01/2020,,,,
US55608RAV24,28/01/2020,,,,
US55608RAV24,29/01/2020,,,,
US55608RAV24,30/01/2020,,,,
US55608RAV24,31/01/2020,,,,
US55608RAV24,3/02/2020,,,,
US55608RAV24,4/02/2020,,,,
US55608RAV24,5/02/2020,,,,
US55608RAV24,6/02/2020,,,,
US55608RAV24,7/02/2020,,,,
US55608RAV24,10/02/2020,,,,
US55608RAV24,11/02/2020,,,,
US55608RAV24,12/02/2020,,,,
US55608RAV24,13/02/2020,,,,
USQ04578AG72,14/02/2020,,,,
USQ04578AG72,17/02/2020,,,,
USQ04578AG72,18/02/2020,,,,
USQ04578AG72,19/02/2020,,,,
USQ04578AG72,20/02/2020,,,,
USQ04578AG72,21/02/2020,,,,
USQ04578AG72,24/02/2020,,,,
USQ04578AG72,25/02/2020,,,,
USQ04578AG72,26/02/2020,,,,
USQ04578AG72,27/02/2020,,,,
USQ04578AG72,28/02/2020,,,,
USQ04578AG72,2/03/2020,,,,
USQ04578AG72,3/03/2020,,,,
USQ04578AG72,4/03/2020,,,,
USQ04578AG72,5/03/2020,,,,
USQ04578AG72,6/03/2020,,,,
USQ04578AG72,9/03/2020,,,,
USQ04578AG72,10/03/2020,,,,
USQ04578AG72,11/03/2020,,,,
USQ04578AG72,12/03/2020,,,,
USQ04578AG72,13/03/2020,,,,
USQ04578AG72,16/03/2020,,,,
USQ04578AG72,17/03/2020,,,,
USQ04578AG72,18/03/2020,,,,
USQ04578AG72,19/03/2020,,,,
USQ04578AG72,20/03/2020,,,,
USQ04578AG72,23/03/2020,,,,
USQ04578AG72,24/03/2020,,,,
USQ04578AG72,25/03/2020,,,,
USQ04578AG72,26/03/2020,,,,
USQ04578AG72,27/03/2020,,,,
USQ04578AG72,30/03/2020,,,,
USQ04578AG72,31/03/2020,,,,
USQ04578AG72,1/01/2020,,,,
USQ04578AG72,2/01/2020,,,,
USQ04578AG72,3/01/2020,,,,
USQ04578AG72,6/01/2020,,,,
USQ04578AG72,7/01/2020,,,,
USQ04578AG72,8/01/2020,,,,
USQ04578AG72,9/01/2020,,,,
USQ04578AG72,10/01/2020,,,,
USQ04578AG72,13/01/2020,,,,
USQ04578AG72,14/01/2020,,,,
USQ04578AG72,15/01/2020,,,,
USQ04578AG72,16/01/2020,,,,
USQ04578AG72,17/01/2020,,,,
USQ04578AG72,20/01/2020,,,,
USQ04578AG72,21/01/2020,,,,
USQ04578AG72,22/01/2020,,,,
USQ04578AG72,23/01/2020,,,,
USQ04578AG72,24/01/2020,,,,
USQ04578AG72,27/01/2020,,,,
USQ04578AG72,28/01/2020,,,,
USQ04578AG72,29/01/2020,,,,
USQ04578AG72,30/01/2020,,,,
USQ04578AG72,31/01/2020,,,,
USQ04578AG72,3/02/2020,,,,
USQ04578AG72,4/02/2020,,,,
USQ04578AG72,5/02/2020,,,,
USQ04578AG72,6/02/2020,,,,
USQ04578AG72,7/02/2020,,,,
USQ04578AG72,10/02/2020,,,,
USQ04578AG72,11/02/2020,,,,
USQ04578AG72,12/02/2020,,,,
USQ04578AG72,13/02/2020,,,,
AU3CB0266062,14/02/2020,,,,
AU3CB0266062,17/02/2020,,,,
AU3CB0266062,18/02/2020,,,,
AU3CB0266062,19/02/2020,,,,
AU3CB0266062,20/02/2020,,,,
AU3CB0266062,21/02/2020,,,,
AU3CB0266062,24/02/2020,,,,
AU3CB0266062,25/02/2020,,,,
AU3CB0266062,26/02/2020,,,,
AU3CB0266062,27/02/2020,,,,
AU3CB0266062,28/02/2020,,,,
AU3CB0266062,2/03/2020,,,,
AU3CB0266062,3/03/2020,,,,
AU3CB0266062,4/03/2020,,,,
AU3CB0266062,5/03/2020,100.5805,100.57367,,
AU3CB0266062,6/03/2020,,,,
AU3CB0266062,9/03/2020,,,,
AU3CB0266062,10/03/2020,,,,
AU3CB0266062,11/03/2020,,,,
AU3CB0266062,12/03/2020,,,,
AU3CB0266062,13/03/2020,,,,
AU3CB0266062,16/03/2020,,,,
AU3CB0266062,17/03/2020,,,,
AU3CB0266062,18/03/2020,,,,
AU3CB0266062,19/03/2020,,,,
AU3CB0266062,20/03/2020,,,,
AU3CB0266062,23/03/2020,,,,
AU3CB0266062,24/03/2020,,,,
AU3CB0266062,25/03/2020,,,,
AU3CB0266062,26/03/2020,,,,
AU3CB0266062,27/03/2020,,,,
AU3CB0266062,30/03/2020,,,,
AU3CB0266062,31/03/2020,,,,
AU3CB0266062,1/01/2020,,,,
AU3CB0266062,2/01/2020,,,,
AU3CB0266062,3/01/2020,,,,
AU3CB0266062,6/01/2020,,,,
AU3CB0266062,7/01/2020,,,,
AU3CB0266062,8/01/2020,,,,
AU3CB0266062,9/01/2020,,,,
AU3CB0266062,10/01/2020,,,,
AU3CB0266062,13/01/2020,,,,
AU3CB0266062,14/01/2020,,,,
AU3CB0266062,15/01/2020,,,,
AU3CB0266062,16/01/2020,,,,
AU3CB0266062,17/01/2020,,,,
AU3CB0266062,20/01/2020,,,,
AU3CB0266062,21/01/2020,,,,
AU3CB0266062,22/01/2020,,,,
AU3CB0266062,23/01/2020,,,,
AU3CB0266062,24/01/2020,,,,
AU3CB0266062,27/01/2020,,,,
AU3CB0266062,28/01/2020,,,,
AU3CB0266062,29/01/2020,,,,
AU3CB0266062,30/01/2020,,,,
AU3CB0266062,31/01/2020,,,,
AU3CB0266062,3/02/2020,,,,
AU3CB0266062,4/02/2020,,,,
AU3CB0266062,5/02/2020,,,,
AU3CB0266062,6/02/2020,,,,
AU3CB0266062,7/02/2020,,,,
AU3CB0266062,10/02/2020,,,,
AU3CB0266062,11/02/2020,,,,
AU3CB0266062,12/02/2020,,,,
AU3CB0266062,13/02/2020,,,,
AU3FN0053153,14/02/2020,,,,
AU3FN0053153,17/02/2020,,,,
AU3FN0053153,18/02/2020,,,,
AU3FN0053153,19/02/2020,,,,
AU3FN0053153,20/02/2020,,,,
AU3FN0053153,21/02/2020,,,,
AU3FN0053153,24/02/2020,,,,
AU3FN0053153,25/02/2020,,,,
AU3FN0053153,26/02/2020,,,,
AU3FN0053153,27/02/2020,,,,
AU3FN0053153,28/02/2020,,,,
AU3FN0053153,2/03/2020,,,,
AU3FN0053153,3/03/2020,,,,
AU3FN0053153,4/03/2020,,,,
AU3FN0053153,5/03/2020,,,,
AU3FN0053153,6/03/2020,,,,
AU3FN0053153,9/03/2020,,,,
AU3FN0053153,10/03/2020,,,,
AU3FN0053153,11/03/2020,,,,
AU3FN0053153,12/03/2020,,,,
AU3FN0053153,13/03/2020,,,,
AU3FN0053153,16/03/2020,,,,
AU3FN0053153,17/03/2020,,,,
AU3FN0053153,18/03/2020,,,,
AU3FN0053153,19/03/2020,,,,
AU3FN0053153,20/03/2020,,,,
AU3FN0053153,23/03/2020,,,,
AU3FN0053153,24/03/2020,,,,
AU3FN0053153,25/03/2020,,,,
AU3FN0053153,26/03/2020,,,,
AU3FN0053153,27/03/2020,,,,
AU3FN0053153,30/03/2020,,,,
AU3FN0053153,31/03/2020,,,,
AU3FN0053153,1/01/2020,,,,
AU3FN0053153,2/01/2020,,,,
AU3FN0053153,3/01/2020,,,,
AU3FN0053153,6/01/2020,,,,
AU3FN0053153,7/01/2020,,,,
AU3FN0053153,8/01/2020,,,,
AU3FN0053153,9/01/2020,,,,
AU3FN0053153,10/01/2020,,,,
AU3FN0053153,13/01/2020,,,,
AU3FN0053153,14/01/2020,,,,
AU3FN0053153,15/01/2020,,,,
AU3FN0053153,16/01/2020,,,,
AU3FN0053153,17/01/2020,,,,
AU3FN0053153,20/01/2020,,,,
AU3FN0053153,21/01/2020,,,,
AU3FN0053153,22/01/2020,,,,
AU3FN0053153,23/01/2020,,,,
AU3FN0053153,24/01/2020,,,,
AU3FN0053153,27/01/2020,,,,
AU3FN0053153,28/01/2020,,,,
AU3FN0053153,29/01/2020,,,,
AU3FN0053153,30/01/2020,,,,
AU3FN0053153,31/01/2020,,,,
AU3FN0053153,3/02/2020,,,,
AU3FN0053153,4/02/2020,,,,
AU3FN0053153,5/02/2020,,,,
AU3FN0053153,6/02/2020,,,,
AU3FN0053153,7/02/2020,,,,
AU3FN0053153,10/02/2020,,,,
AU3FN0053153,11/02/2020,,,,
AU3FN0053153,12/02/2020,,,,
AU3FN0053153,13/02/2020,,,,
EZV5W61R16Z5,14/02/2020,,,,
EZV5W61R16Z5,17/02/2020,,,,
EZV5W61R16Z5,18/02/2020,,,,
EZV5W61R16Z5,19/02/2020,,,,
EZV5W61R16Z5,20/02/2020,,,,
EZV5W61R16Z5,21/02/2020,,,,
EZV5W61R16Z5,24/02/2020,,,,
EZV5W61R16Z5,25/02/2020,,,,
EZV5W61R16Z5,26/02/2020,,,,
EZV5W61R16Z5,27/02/2020,,,,
EZV5W61R16Z5,28/02/2020,,,,
EZV5W61R16Z5,2/03/2020,,,,
EZV5W61R16Z5,3/03/2020,,,,
EZV5W61R16Z5,4/03/2020,,,,
EZV5W61R16Z5,5/03/2020,,,,
EZV5W61R16Z5,6/03/2020,,,,
EZV5W61R16Z5,9/03/2020,,,,
EZV5W61R16Z5,10/03/2020,,,,
EZV5W61R16Z5,11/03/2020,,,,
EZV5W61R16Z5,12/03/2020,,,,
EZV5W61R16Z5,13/03/2020,,,,
EZV5W61R16Z5,16/03/2020,,,,
EZV5W61R16Z5,17/03/2020,,,,
EZV5W61R16Z5,18/03/2020,,,,
EZV5W61R16Z5,19/03/2020,,,,
EZV5W61R16Z5,20/03/2020,,,,
EZV5W61R16Z5,23/03/2020,,,,
EZV5W61R16Z5,24/03/2020,,,,
EZV5W61R16Z5,25/03/2020,,,,
EZV5W61R16Z5,26/03/2020,,,,
EZV5W61R16Z5,27/03/2020,,,,
EZV5W61R16Z5,30/03/2020,,,,
EZV5W61R16Z5,31/03/2020,,,,
EZV5W61R16Z5,1/01/2020,,,,
EZV5W61R16Z5,2/01/2020,,,,
EZV5W61R16Z5,3/01/2020,,,,
EZV5W61R16Z5,6/01/2020,,,,
EZV5W61R16Z5,7/01/2020,,,,
EZV5W61R16Z5,8/01/2020,,,,
EZV5W61R16Z5,9/01/2020,,,,
EZV5W61R16Z5,10/01/2020,,,,
EZV5W61R16Z5,13/01/2020,,,,
EZV5W61R16Z5,14/01/2020,,,,
EZV5W61R16Z5,15/01/2020,,,,
EZV5W61R16Z5,16/01/2020,,,,
EZV5W61R16Z5,17/01/2020,,,,
EZV5W61R16Z5,20/01/2020,,,,
EZV5W61R16Z5,21/01/2020,,,,
EZV5W61R16Z5,22/01/2020,,,,
EZV5W61R16Z5,23/01/2020,,,,
EZV5W61R16Z5,24/01/2020,,,,
EZV5W61R16Z5,27/01/2020,,,,
EZV5W61R16Z5,28/01/2020,,,,
EZV5W61R16Z5,29/01/2020,,,,
EZV5W61R16Z5,30/01/2020,,,,
EZV5W61R16Z5,31/01/2020,,,,
EZV5W61R16Z5,3/02/2020,,,,
EZV5W61R16Z5,4/02/2020,,,,
EZV5W61R16Z5,5/02/2020,,,,
EZV5W61R16Z5,6/02/2020,,,,
EZV5W61R16Z5,7/02/2020,,,,
EZV5W61R16Z5,10/02/2020,,,,
EZV5W61R16Z5,11/02/2020,,,,
EZV5W61R16Z5,12/02/2020,,,,
EZV5W61R16Z5,13/02/2020,,,,
EZ8LH3X7RMD9,14/02/2020,,,,
EZ8LH3X7RMD9,17/02/2020,,,,
EZ8LH3X7RMD9,18/02/2020,,,,
EZ8LH3X7RMD9,19/02/2020,,,,
EZ8LH3X7RMD9,20/02/2020,,,,
EZ8LH3X7RMD9,21/02/2020,,,,
EZ8LH3X7RMD9,24/02/2020,,,,
EZ8LH3X7RMD9,25/02/2020,,,,
EZ8LH3X7RMD9,26/02/2020,,,,
EZ8LH3X7RMD9,27/02/2020,,,,
EZ8LH3X7RMD9,28/02/2020,,,,
EZ8LH3X7RMD9,2/03/2020,,,,
EZ8LH3X7RMD9,3/03/2020,,,,
EZ8LH3X7RMD9,4/03/2020,,,,
EZ8LH3X7RMD9,5/03/2020,,,,
EZ8LH3X7RMD9,6/03/2020,,,,
EZ8LH3X7RMD9,9/03/2020,,,,
EZ8LH3X7RMD9,10/03/2020,,,,
EZ8LH3X7RMD9,11/03/2020,,,,
EZ8LH3X7RMD9,12/03/2020,,,,
EZ8LH3X7RMD9,13/03/2020,,,,
EZ8LH3X7RMD9,16/03/2020,,,,
EZ8LH3X7RMD9,17/03/2020,,,,
EZ8LH3X7RMD9,18/03/2020,,,,
EZ8LH3X7RMD9,19/03/2020,,,,
EZ8LH3X7RMD9,20/03/2020,,,,
EZ8LH3X7RMD9,23/03/2020,,,,
EZ8LH3X7RMD9,24/03/2020,,,,
EZ8LH3X7RMD9,25/03/2020,,,,
EZ8LH3X7RMD9,26/03/2020,,,,
EZ8LH3X7RMD9,27/03/2020,,,,
EZ8LH3X7RMD9,30/03/2020,,,,
EZ8LH3X7RMD9,31/03/2020,,,,
EZ8LH3X7RMD9,1/01/2020,,,,
EZ8LH3X7RMD9,2/01/2020,,,,
EZ8LH3X7RMD9,3/01/2020,,,,
EZ8LH3X7RMD9,6/01/2020,,,,
EZ8LH3X7RMD9,7/01/2020,,,,
EZ8LH3X7RMD9,8/01/2020,,,,
EZ8LH3X7RMD9,9/01/2020,,,,
EZ8LH3X7RMD9,10/01/2020,,,,
EZ8LH3X7RMD9,13/01/2020,,,,
EZ8LH3X7RMD9,14/01/2020,,,,
EZ8LH3X7RMD9,15/01/2020,,,,
EZ8LH3X7RMD9,16/01/2020,,,,
EZ8LH3X7RMD9,17/01/2020,,,,
EZ8LH3X7RMD9,20/01/2020,,,,
EZ8LH3X7RMD9,21/01/2020,,,,
EZ8LH3X7RMD9,22/01/2020,,,,
EZ8LH3X7RMD9,23/01/2020,,,,
EZ8LH3X7RMD9,24/01/2020,,,,
EZ8LH3X7RMD9,27/01/2020,,,,
EZ8LH3X7RMD9,28/01/2020,,,,
EZ8LH3X7RMD9,29/01/2020,,,,
EZ8LH3X7RMD9,30/01/2020,,,,
EZ8LH3X7RMD9,31/01/2020,,,,
EZ8LH3X7RMD9,3/02/2020,,,,
EZ8LH3X7RMD9,4/02/2020,,,,
EZ8LH3X7RMD9,5/02/2020,,,,
EZ8LH3X7RMD9,6/02/2020,,,,
EZ8LH3X7RMD9,7/02/2020,0.670307,0.670307,,
EZ8LH3X7RMD9,10/02/2020,,,,
EZ8LH3X7RMD9,11/02/2020,,,,
EZ8LH3X7RMD9,12/02/2020,,,,
EZ8LH3X7RMD9,13/02/2020,,,,
AU3CB0242519,14/02/2020,,,,
AU3CB0242519,17/02/2020,,,,
AU3CB0242519,18/02/2020,,,,
