﻿Financial_Instrument_Name,Financial_Instrument_Identifier,Written_Description_of_Financial_Instrument,Instrument_Classification,Currency
Foreign_Exchange Forward CNY USD 20190619,EZ7N4JCX9NX6,,JFTXFP,CNY
Foreign_Exchange Forward GBP HKD 20190802,EZ5TP82NMQG3,,JFTXFP,GBP
Foreign_Exchange Forward JPY USD 20190510,EZBBGY8W6MH5,,JFTXFP,JPY
Foreign_Exchange Forward NDF IDR USD 20190513,EZ7V93R8YXB0,,JFTXFC,IDR
Foreign_Exchange Forward NZD USD 20190508,EZ6291HT6R93,,JFTXFP,NZD
Foreign_Exchange Forward CHF USD 20190520,EZL8QZH6MLW5,,JFTXFP,CHF
Foreign_Exchange Forward EUR USD 20190627,EZ1H7Y2YYP91,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20191205,EZ4ZPSY13CW9,,JFTXFP,EUR
Foreign_Exchange Forward GBP USD 20190708,EZVMGT1R7RJ7,,JFTXFP,GBP
Foreign_Exchange Forward NZD USD 20191202,EZP98MSB26K3,,JFTXFP,NZD
Foreign_Exchange Forward THB USD 20190628,EZ2SXT05JZ46,,JFTXFP,THB
Foreign_Exchange Forward AUD USD 20190416,EZ9KMD3HMQ27,,JFTXFP,AUD
Foreign_Exchange Forward GBP USD 20190418,EZ1P06D8DR46,,JFTXFP,GBP
Foreign_Exchange Forward JPY USD 20190417,EZ98CTBPNB80,,JFTXFP,JPY
Foreign_Exchange Forward NDF PHP USD 20190610,EZ1599JS3ST9,,JFTXFC,USD
Foreign_Exchange Forward NDF TWD USD 20190513,EZ4G2YHPWP12,,JFTXFC,TWD
Foreign_Exchange Forward NZD USD 20190627,EZ8WQBR37048,,JFTXFP,NZD
Foreign_Exchange Forward AUD EUR 20190612,EZB73YFZQ7N1,,JFTXFP,EUR
Foreign_Exchange Forward CAD USD 20190423,EZV13JRRXDL1,,JFTXFP,USD
Foreign_Exchange Forward CHF USD 20190423,EZ3PZ4TXW8W2,,JFTXFP,CHF
Foreign_Exchange Forward CHF USD 20190604,EZ82WK2KBJG9,,JFTXFP,CHF
Foreign_Exchange Forward MXN USD 20190710,EZ6LL7BBLMN2,,JFTXFP,MXN
Foreign_Exchange Forward SGD USD 20190528,EZ2LMVGTXB61,,JFTXFP,SGD
Foreign_Exchange Forward CNY USD 20190613,EZ7FGDYCW556,,JFTXFP,USD
Foreign_Exchange Forward GBP USD 20190729,EZ1192F5FPQ1,,JFTXFP,GBP
Foreign_Exchange Forward JPY USD 20190507,EZ9J2M84C0V6,,JFTXFP,JPY
Foreign_Exchange Forward NDF INR USD 20190502,EZ99TBFMLDN8,,JFTXFC,INR
Foreign_Exchange Forward NZD USD 20190613,EZ6D4C3LFRW9,,JFTXFP,NZD
Foreign_Exchange Forward SGD USD 20190718,EZ26Q1TZCZP4,,JFTXFP,SGD
Foreign_Exchange Forward AUD USD 20200212,EZ7WT0BHHNR9,,JFTXFP,AUD
Foreign_Exchange Forward EUR JPY 20190530,EZ120DCGX863,,JFTXFP,EUR
Foreign_Exchange Forward JPY USD 20190513,EZ2L86N10XP3,,JFTXFP,USD
Foreign_Exchange Forward JPY USD 20190617,EZV03FZK73M9,,JFTXFP,JPY
Foreign_Exchange Forward NDF BRL USD 20191002,EZ2ZSF3QZQ67,,JFTXFC,BRL
Foreign_Exchange Forward NZD USD 20190911,EZ449C3MJGS7,,JFTXFP,NZD
Foreign_Exchange Forward AUD EUR 20190507,EZ37RC1CT9X1,,JFTXFP,EUR
Foreign_Exchange Forward CAD USD 20190603,EZ533BCGKLV0,,JFTXFP,CAD
Foreign_Exchange Forward CAD USD 20190604,EZVM4S85YT62,,JFTXFP,CAD
Foreign_Exchange Forward CNY USD 20190514,EZ593Z909J95,,JFTXFP,CNY
Foreign_Exchange Forward EUR JPY 20190815,EZ7WYWB2JMW4,,JFTXFP,EUR
Foreign_Exchange Forward NOK USD 20190523,EZ8F36ZFS3P1,,JFTXFP,USD
Foreign_Exchange Forward AUD USD 20190826,EZ5GQHL079S5,,JFTXFP,AUD
Foreign_Exchange Forward EUR USD 20190802,EZ5SN7BVMGB7,,JFTXFP,EUR
Foreign_Exchange Forward NDF AUD BRL 20190618,EZDJTNDKPJT8,,JFTXFC,AUD
Foreign_Exchange Forward NDF TWD USD 20190802,EZ417J5Q98S2,,JFTXFC,TWD
Foreign_Exchange Forward NZD USD 20190523,EZ5LH83G3PG7,,JFTXFP,NZD
Foreign_Exchange Forward CHF USD 20190709,EZC5R2ZMMH07,,JFTXFP,CHF
Foreign_Exchange Forward EUR USD 20190701,EZ1GBZS01HV8,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20190924,EZ89FWZP52K3,,JFTXFP,EUR
Foreign_Exchange Forward NDF BRL USD 20190716,EZ6RFZ04NP51,,JFTXFC,BRL
Foreign_Exchange Forward NDF COP USD 20190628,EZ95LGRF8ZG3,,JFTXFC,COP
Foreign_Exchange Forward AUD CAD 20190806,EZ34V4RCR0J1,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190531,EZ2VD0YHNBY4,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190816,EZ4DKRZX31G7,,JFTXFP,AUD
Foreign_Exchange Forward CHF USD 20190513,EZ6PRJQN3072,,JFTXFP,CHF
Foreign_Exchange Forward JPY USD 20190618,EZ5P14R1LMN6,,JFTXFP,JPY
Foreign_Exchange Forward SGD USD 20200415,EZ8N4R7RZR72,,JFTXFP,SGD
Foreign_Exchange Forward AUD USD 20190716,EZ3TXJHLG0Z5,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190731,EZ6Y1583YNZ0,,JFTXFP,AUD
Foreign_Exchange Forward CAD EUR 20190626,EZ9Q4H4NFHQ7,,JFTXFP,EUR
Foreign_Exchange Forward JPY USD 20190625,EZ5702GM7F41,,JFTXFP,JPY
Foreign_Exchange Forward JPY USD 20190816,EZ207JB8M2X4,,JFTXFP,JPY
Foreign_Exchange Forward NOK USD 20190507,EZ7PMXB8Y6L2,,JFTXFP,USD
Foreign_Exchange Forward AUD USD 20190709,EZ21D3WY36Y2,,JFTXFP,AUD
Foreign_Exchange Forward CHF EUR 20190905,EZ422F4SSS72,,JFTXFP,EUR
Foreign_Exchange Forward CHF USD 20190521,EZ4PVZ5DYNS0,,JFTXFP,CHF
Foreign_Exchange Forward GBP USD 20190528,EZ6JS08MGMZ4,,JFTXFP,GBP
Foreign_Exchange Forward MXN USD 20190620,EZ4Q8RH6RN09,,JFTXFP,MXN
Foreign_Exchange Forward NZD USD 20190904,EZ1Z3Q39BC44,,JFTXFP,NZD
Foreign_Exchange Forward AUD USD 20190506,EZ88PKGVLTF1,,JFTXFP,AUD
Foreign_Exchange Forward EUR USD 20190528,EZ6PF1KYXCS7,,JFTXFP,EUR
Foreign_Exchange Forward NDF CNY USD 20190404,EZ4R6Q478VL1,,JFTXFC,USD
Foreign_Exchange Forward NDF PHP USD 20190503,EZ38C0W24J70,,JFTXFC,PHP
Foreign_Exchange Forward SEK USD 20190523,EZ93Q6S21JB2,,JFTXFP,USD
Foreign_Exchange Forward AUD EUR 20190710,EZBXMDW2RDN6,,JFTXFP,AUD
Foreign_Exchange Forward AUD GBP 20190711,EZ4DQTT1S9F7,,JFTXFP,GBP
Foreign_Exchange Forward GBP USD 20190416,EZ6ZVWM8DYL0,,JFTXFP,GBP
Foreign_Exchange Forward NDF KRW USD 20190617,EZ1S7S607TW7,,JFTXFC,KRW
Foreign_Exchange Forward NZD SGD 20190509,EZ1TCC106WC8,,JFTXFP,NZD
Foreign_Exchange Forward AUD GBP 20190806,EZ95B5WXT4G7,,JFTXFP,GBP
Foreign_Exchange Forward AUD USD 20190524,EZB7G8WPPYW1,,JFTXFP,AUD
Foreign_Exchange Forward EUR USD 20200207,EZ6GD16P1ZG1,,JFRXFP,USD
Foreign_Exchange Forward EUR USD 20220411,EZ38H9JJGVD5,,JFTXFP,EUR
Foreign_Exchange Forward NDF TWD USD 20190516,EZ1Y4XMRFDM1,,JFTXFC,TWD
KOSOPW 3 01/29/21 BOND,USY4949FAE52,,DBFUGR,USD
Foreign_Exchange Forward AUD CHF 20190618,EZ1PH2P2PPV6,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190515,EZ4JRQ822F93,,JFTXFP,CAD
Foreign_Exchange Forward CHF USD 20190516,EZ9J96T2HLM9,,JFTXFP,CHF
Foreign_Exchange Forward DKK USD 20190612,EZV71MPYM8M6,,JFTXFP,DKK
Foreign_Exchange Forward EUR JPY 20190409,EZ74VQ3DDCZ8,,JFTXFP,EUR
Foreign_Exchange Forward JPY USD 20190411,EZ2W1XG6MCD3,,JFTXFP,JPY
Foreign_Exchange Forward AUD USD 20190807,EZ3WYK9KVFK2,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190501,EZ10Q6BB4K79,,JFTXFP,CAD
Foreign_Exchange Forward CHF USD 20190918,EZ2LPGDNMF08,,JFTXFP,CHF
Foreign_Exchange Forward EUR USD 20200116,EZ7KVYW9W2B9,,JFTXFP,EUR
Foreign_Exchange Forward GBP USD 20190802,EZ89JG3W7V76,,JFTXFP,GBP
Foreign_Exchange Forward SGD USD 20190904,EZ681LYXR785,,JFTXFP,SGD
Foreign_Exchange Forward AUD DKK 20190611,EZ5GVKKBHTT8,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190905,EZ3P2L4L43V0,,JFTXFP,CAD
Foreign_Exchange Forward JPY USD 20190508,EZ13SS29HFQ8,,JFTXFP,JPY
Foreign_Exchange Forward NDF IDR USD 20190514,EZ4PRZ2J9F85,,JFTXFC,IDR
Foreign_Exchange Forward NDF INR USD 20190513,EZ6769B5N702,,JFTXFC,INR
Foreign_Exchange Forward AUD JPY 20190516,EZ6C2BS4P791,,JFTXFP,AUD
Foreign_Exchange Forward EUR USD 20200206,EZ1ZRRD79M73,,JFTXFP,EUR
Foreign_Exchange Forward GBP USD 20191015,EZ4JZ07H6W14,,JFTXFP,GBP
Foreign_Exchange Forward NDF IDR USD 20190618,EZ2JGR35M7Y2,,JFTXFC,IDR
Foreign_Exchange Forward USD ZAR 20190425,EZ288GKGPR18,,JFTXFP,USD
Foreign_Exchange Forward AUD DKK 20190509,EZ1KN00J4PM7,,JFTXFP,AUD
Foreign_Exchange Forward AUD NOK 20190711,EZ9PNH2PSMZ7,,JFTXFP,AUD
Foreign_Exchange Forward EUR USD 20190531,EZ62T02G0WW1,,JFRXFP,USD
Foreign_Exchange Forward EUR USD 20190710,EZ5W4L64B0M0,,JFTXFP,EUR
Foreign_Exchange Forward SEK USD 20190710,EZV53SF82JV3,,JFTXFP,SEK
Foreign_Exchange Forward AUD CAD 20190807,EZ7S7PD9N9X9,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190705,EZ8HBLSNTJ82,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190821,EZ6J28SWBXJ3,,JFTXFP,AUD
Foreign_Exchange Forward EUR USD 20190604,EZV1JHL7KMZ9,,JFTXFP,EUR
Foreign_Exchange Forward SGD USD 20190612,EZ3H6HTPM0L4,,JFTXFP,SGD
Foreign_Exchange Forward SGD USD 20190903,EZ8TLTJ4XYW2,,JFTXFP,SGD
Foreign_Exchange Forward AUD NZD 20190510,EZ47M2121LN2,,JFTXFP,AUD
Foreign_Exchange Forward EUR USD 20190923,EZ2N042HH800,,JFTXFP,EUR
Foreign_Exchange Forward NDF BRL USD 20190719,EZ5DPQZ8N3L8,,JFTXFC,BRL
Foreign_Exchange Forward NDF IDR USD 20190522,EZ3ZD5NWX3K9,,JFTXFC,IDR
Foreign_Exchange Forward TRY USD 20190424,EZ42PRM8LDS0,,JFTXFP,TRY
Foreign_Exchange Forward AUD EUR 20190614,EZZC21MD49B5,,JFTXFP,EUR
Foreign_Exchange Forward AUD USD 20190613,EZ94DVFWKRV5,,JFTXFP,AUD
Foreign_Exchange Forward EUR USD 20200106,EZ6VD1R0DZB2,,JFTXFP,EUR
Foreign_Exchange Forward NDF BRL USD 20190425,EZ8XM4DW0LD3,,JFTXFC,USD
Foreign_Exchange Forward AUD NZD 20190509,EZ17X7DPKKJ6,,JFTXFP,AUD
Foreign_Exchange Forward AUD SGD 20190612,EZP7KHZBXW11,,JFTXFP,AUD
Foreign_Exchange Forward CNY USD 20191218,EZ3D24RDGKB7,,JFTXFP,USD
Foreign_Exchange Forward HUF USD 20190424,EZBCJ257PS24,,JFTXFP,HUF
Foreign_Exchange Forward USD ZAR 20190412,EZ1V0F6FM917,,JFTXFP,USD
Foreign_Exchange Forward DKK USD 20190819,EZV2F4FV5MS6,,JFTXFP,DKK
Foreign_Exchange Forward EUR GBP 20190508,EZ49KBYXQNM0,,JFTXFP,EUR
Foreign_Exchange Forward HKD USD 20190528,EZ2MQ7B5LWX7,,JFTXFP,HKD
Foreign_Exchange Forward NZD USD 20190612,EZ6Z9445J814,,JFTXFP,NZD
Foreign_Exchange Forward NZD USD 20190708,EZ5WBYS1CDR8,,JFTXFP,NZD
Foreign_Exchange Forward AUD USD 20190515,EZ9LKFH3SN24,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20191016,EZ1BY0BT8P85,,JFTXFP,AUD
Foreign_Exchange Forward EUR USD 20190409,EZ8CJ3FX8XR9,,JFTXFP,EUR
Foreign_Exchange Forward NDF CNY USD 20190705,EZ17ZX541H05,,JFTXFC,CNY
Foreign_Exchange Forward GBP JPY 20190702,EZ2D5H76PKT7,,JFTXFP,GBP
Foreign_Exchange Forward GBP USD 20190703,EZ9TH8PPF2W3,,JFTXFP,GBP
Foreign_Exchange Forward JPY USD 20190405,EZ96GDKTB818,,JFTXFP,JPY
Foreign_Exchange Forward NDF BRL USD 20190613,EZ5JLY1888S5,,JFTXFC,BRL
Foreign_Exchange Forward NDF KRW USD 20190605,EZ9SP8QFXN84,,JFTXFC,KRW
Foreign_Exchange Forward NZD USD 20190426,EZVWHMKTTCJ4,,JFTXFP,NZD
Foreign_Exchange Forward NZD USD 20190510,EZX4VD8M4GK6,,JFTXFP,NZD
Foreign_Exchange Forward THB USD 20190515,EZ663GG066N2,,JFTXFP,USD
Foreign_Exchange Forward AUD CHF 20190802,EZC7JKJ3LTV3,,JFTXFP,AUD
Foreign_Exchange Forward AUD EUR 20190626,EZ76XBZNP1X2,,JFTXFP,EUR
Foreign_Exchange Forward GBP USD 20190424,EZ51LN2WXTF6,,JFTXFP,GBP
Foreign_Exchange Forward MXN USD 20190410,EZV0C76G9H58,,JFTXFP,MXN
Foreign_Exchange Forward NZD USD 20191107,EZ1B1VBHSLH8,,JFTXFP,NZD
Foreign_Exchange Forward AUD USD 20190802,EZ4HFKLF0JS2,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190531,EZ86DKK2N138,,JFTXFP,CAD
Foreign_Exchange Forward CNY USD 20190423,EZ4S4WRWZV23,,JFTXFP,USD
Foreign_Exchange Forward GBP HKD 20190620,EZ1VWC85DNZ6,,JFTXFP,GBP
Foreign_Exchange Forward SEK USD 20190816,EZ9R025FCTS7,,JFTXFP,SEK
Foreign_Exchange Forward AUD CAD 20190611,EZ60JQHFLFP9,,JFTXFP,AUD
Foreign_Exchange Forward AUD SGD 20190618,EZ4G75VZMRH5,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190604,EZ8RJJKZP604,,JFTXFP,AUD
Foreign_Exchange Forward NDF PHP USD 20190619,EZ69C8Z46Z11,,JFTXFC,PHP
Foreign_Exchange Forward CAD USD 20190710,EZ133HW6CTS2,,JFTXFP,CAD
Foreign_Exchange Forward CHF USD 20190607,EZ1N8VKMRX32,,JFTXFP,CHF
Foreign_Exchange Forward JPY USD 20190626,EZ8T2DRTRMM8,,JFTXFP,JPY
Foreign_Exchange Forward SEK USD 20190520,EZVW9DN9RLF2,,JFTXFP,SEK
Foreign_Exchange Forward THB USD 20190528,EZ37XPRMRVY1,,JFTXFP,THB
Foreign_Exchange Forward AUD CHF 20190612,EZV6X72VZDM1,,JFTXFP,AUD
GE Capit.Austral.Fdg Pty Ltd. AD-Medium-Term Notes 2013(19),XS0972856917,,DTFXFR,AUD
Foreign_Exchange Forward AUD USD 20190829,EZ5ZZV4MXR41,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190614,EZ2BTQLSJ3W8,,JFTXFP,CAD
Foreign_Exchange Forward GBP USD 20190710,EZ9QM541P9M5,,JFTXFP,GBP
Foreign_Exchange Forward PLN USD 20190424,EZ1V1VVQQ3K3,,JFTXFP,PLN
Foreign_Exchange Forward SEK USD 20190405,EZ6ZRTDCCM72,,JFTXFP,SEK
Foreign_Exchange Forward CAD USD 20190911,EZ84WN4HV1V9,,JFTXFP,CAD
Foreign_Exchange Forward CAD USD 20200102,EZ8SYFDW6LK8,,JFTXFP,CAD
Foreign_Exchange Forward DKK USD 20190423,EZ3X09ZTH4P2,,JFTXFP,USD
Foreign_Exchange Forward GBP USD 20190731,EZB5PQWSSCB8,,JFTXFP,GBP
Foreign_Exchange Forward GBP USD 20190828,EZVBYHB7KJ15,,JFTXFP,GBP
Foreign Exchange Forward EUR GBP 20190628,EZ7TJXRVFHW1,,JFRXFP,GBP
Foreign_Exchange Forward AUD GBP 20190516,EZ2Q8QM0Z3T9,,JFTXFP,GBP
Foreign_Exchange Forward GBP USD 20190523,EZN6XMYSW7J3,,JFTXFP,GBP
Foreign_Exchange Forward NOK USD 20190806,EZ4QJ69RDBG4,,JFTXFP,NOK
Foreign_Exchange Forward CAD USD 20190529,EZ2MZ54LNMQ3,,JFTXFP,CAD
Foreign_Exchange Forward CHF USD 20190618,EZ6KJKMFX0L6,,JFTXFP,CHF
Foreign_Exchange Forward GBP USD 20190516,EZB4742P6R23,,JFTXFP,GBP
Foreign_Exchange Forward HKD USD 20190612,EZ30B0XBKH30,,JFTXFP,HKD
Foreign_Exchange Forward JPY USD 20190523,EZ5ZJ3LD0TT3,,JFTXFP,JPY
Foreign Exchange Forward GBP USD 20190705,EZBFFC3Y58V8,,JFTXFP,GBP
Foreign_Exchange Forward AUD USD 20190520,EZ5LDQX0M833,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20191118,EZV1LM0L0VD7,,JFTXFP,AUD
Foreign_Exchange Forward NZD USD 20190827,EZ3J68LT8QY1,,JFTXFP,NZD
Foreign_Exchange Forward CHF EUR 20190604,EZ5PX10FHRN6,,JFTXFP,CHF
Foreign_Exchange Forward HKD USD 20190515,EZ324RTV3JC4,,JFTXFP,HKD
Foreign_Exchange Forward NDF CLP USD 20190523,EZ20FGJD80K2,,JFTXFC,CLP
Foreign_Exchange Forward SGD USD 20190619,EZ1TN94178K5,,JFTXFP,SGD
Foreign_Exchange Forward AUD GBP 20190802,EZ5K9NCZ8SQ8,,JFTXFP,GBP
Foreign_Exchange Forward CHF EUR 20190510,EZ6CF48QK6H1,,JFTXFP,EUR
Foreign_Exchange Forward GBP USD 20190521,EZ71S7KWFPV1,,JFTXFP,GBP
Foreign_Exchange Forward GBP USD 20190604,EZ261H1RRXH1,,JFTXFP,GBP
Foreign_Exchange Forward GBP USD 20190617,EZ8X4CBRCPQ4,,JFTXFP,GBP
Foreign_Exchange Forward GBP USD 20190502,EZ6XCRQLZDR2,,JFTXFP,GBP
Foreign_Exchange Forward NDF BRL USD 20190610,EZ49N1MGTJQ1,,JFTXFC,BRL
Foreign_Exchange Forward NDF IDR USD 20190529,EZ5D7521QG79,,JFTXFC,IDR
Foreign_Exchange Forward PLN USD 20200109,EZ3LNL3MYY93,,JFTXFP,PLN
Foreign_Exchange Forward AUD NZD 20190711,EZ79XVNCYYT1,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190411,EZ357KYFFRM7,,JFTXFP,USD
Foreign_Exchange Forward CAD USD 20190510,EZ3LD7HY6742,,JFTXFP,CAD
Foreign_Exchange Forward CNY USD 20190522,EZVL3KBCK672,,JFTXFP,USD
Foreign_Exchange Forward AUD CAD 20190524,EZ3YNRL6ZNF4,,JFTXFP,AUD
Foreign_Exchange Forward EUR USD 20190503,EZVZ8PG6XBD1,,JFTXFP,EUR
Foreign_Exchange Forward NDF CLP USD 20190404,EZ27RP42G503,,JFTXFC,CLP
Foreign_Exchange Forward NZD USD 20190424,EZ8QTKBRPM52,,JFTXFP,NZD
DAIGR 2  5/8  01/18/21 BOND,XS1751117513,,DTFXFB,AUD
Foreign_Exchange Forward AUD JPY 20190521,EZ87F8Y1VH07,,JFTXFP,AUD
Foreign_Exchange Forward AUD SEK 20190509,EZ7WC72GVXJ7,,JFTXFP,SEK
Foreign_Exchange Forward JPY USD 20190918,EZ93VWX3K470,,JFTXFP,JPY
Foreign_Exchange Forward AUD USD 20190723,EZ8K1D7T5LN3,,JFTXFP,AUD
Foreign_Exchange Forward EUR SEK 20190612,EZB4MM7443P2,,JFTXFP,EUR
Foreign_Exchange Forward GBP USD 20191211,EZFLV3MHJY15,,JFTXFP,GBP
Foreign_Exchange Forward HKD USD 20190531,EZ9P9W7L4HQ2,,JFTXFP,HKD
Foreign_Exchange Forward AUD USD 20191107,EZ4GHMB32041,,JFTXFP,AUD
Foreign_Exchange Forward EUR USD 20190510,EZF64W87SH30,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20190513,EZ13J3F8V6J1,,JFTXFP,EUR
Foreign_Exchange Forward USD ZAR 20190731,EZ2XFBGQWT31,,JFTXFP,USD
Foreign_Exchange Forward AUD SEK 20190802,EZ580M3270Z0,,JFTXFP,SEK
Foreign_Exchange Forward CAD USD 20190507,EZ4NP0MF6SY8,,JFTXFP,CAD
Foreign_Exchange Forward EUR NOK 20190523,EZ3GR76P8MR5,,JFTXFP,EUR
Foreign_Exchange Forward THB USD 20190626,EZ1DXNN3JGP5,,JFTXFP,THB
Foreign Exchange Forward JPY USD 20190531,EZ7C9D0GK5S8,,JFTXFP,JPY
Foreign_Exchange Forward AUD EUR 20190717,EZZJHGKKDPP6,,JFTXFP,AUD
Foreign_Exchange Forward EUR NZD 20190731,EZ4XSJFRWV65,,JFTXFP,EUR
Foreign_Exchange Forward GBP USD 20210701,EZ6TY7QMH1H8,,JFTXFP,GBP
Foreign_Exchange Forward CAD USD 20190503,EZ65P465VYQ0,,JFTXFP,CAD
Foreign_Exchange Forward CNY USD 20190827,EZVK5NKW4NH4,,JFTXFP,USD
Foreign_Exchange Forward MXN USD 20190417,EZ6SJNGDW740,,JFTXFP,MXN
Foreign_Exchange Forward MXN USD 20190919,EZB4TBZ4Z6Z2,,JFTXFP,MXN
Foreign_Exchange Forward CAD USD 20190708,EZ5Z5VPKWNW8,,JFTXFP,USD
Foreign_Exchange Forward NDF EUR PHP 20190415,EZ245B2ND8V5,,JFTXFC,EUR
Foreign_Exchange Forward NDF TWD USD 20190415,EZ5GTGBG3T67,,JFTXFC,TWD
Foreign_Exchange Forward AUD USD 20190828,EZ9RP4840ZP2,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190509,EZW5WL0Z1901,,JFTXFP,CAD
Foreign_Exchange Forward EUR USD 20190808,EZ9G1T4G3BJ6,,JFTXFP,EUR
Foreign_Exchange Forward JPY USD 20190606,EZ3NMJC6RB57,,JFTXFP,JPY
Foreign_Exchange Forward CAD USD 20190806,EZVK33VMYPL2,,JFTXFP,CAD
Foreign_Exchange Forward EUR USD 20200604,EZ3Q8N6WJ5N5,,JFTXFP,EUR
Foreign_Exchange Forward NDF PHP USD 20190514,EZVBNP6SZWQ9,,JFTXFC,PHP
Foreign_Exchange Forward AUD EUR 20190711,EZT0DDY0F004,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190711,EZ93XHP4HLB3,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190820,EZ9MLJ479M59,,JFTXFP,AUD
Foreign_Exchange Forward EUR USD 20200305,EZ51QBWSSF41,,JFTXFP,EUR
Foreign_Exchange Forward EUR NZD 20190614,EZ11JKSQHT35,,JFTXFP,EUR
Foreign_Exchange Forward GBP USD 20190626,EZ4JSGR1V459,,JFTXFP,GBP
Foreign_Exchange Forward NDF TWD USD 20190522,EZ44QK07PJ91,,JFTXFC,TWD
Foreign_Exchange Forward AUD GBP 20190611,EZ9DNYZ2V2Y0,,JFTXFP,GBP
Foreign_Exchange Forward NDF PHP USD 20190710,EZ3H7NKVRXK7,,JFTXFC,PHP
Foreign_Exchange Forward NZD USD 20190903,EZ56TRG2LFX5,,JFTXFP,NZD
Foreign_Exchange Forward CAD USD 20190410,EZ6RJ8PTZ962,,JFTXFP,CAD
Foreign_Exchange Forward NDF PHP USD 20190625,EZ1JBH6NYSY1,,JFTXFC,PHP
Foreign_Exchange Forward NOK USD 20190718,EZ65856GBJD6,,JFTXFP,NOK
Foreign_Exchange Forward AUD EUR 20190430,EZBC4160GVK6,,JFTXFP,EUR
Foreign_Exchange Forward AUD SGD 20190726,EZ6Z41VHSQ94,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190819,EZVMVSN9LW36,,JFTXFP,AUD
Foreign_Exchange Forward CHF USD 20190531,EZ4VW51HWFJ1,,JFTXFP,CHF
Foreign_Exchange Forward GBP USD 20190411,EZ3669JVSMF4,,JFRXFP,USD
Foreign_Exchange Forward JPY USD 20190515,EZ62VFW69388,,JFTXFP,JPY
Foreign_Exchange Forward AUD USD 20190405,EZ7J416R6CT6,,JFTXFP,AUD
Foreign_Exchange Forward GBP USD 20190613,EZ4QLKY4J2H8,,JFTXFP,GBP
Foreign_Exchange Forward GBP USD 20190628,EZ66ZG8QVRS2,,JFTXFP,GBP
Foreign_Exchange Forward CAD USD 20190429,EZ8LFHGCJW64,,JFTXFP,CAD
Foreign_Exchange Forward EUR GBP 20190925,EZ6Z2K9XY5Y4,,JFTXFP,EUR
Foreign_Exchange Forward NZD USD 20190905,EZB1S47LR5G5,,JFTXFP,NZD
Foreign_Exchange Forward AUD CHF 20190625,EZVW2238T9F4,,JFTXFP,AUD
Foreign_Exchange Forward CNY USD 20190417,EZ4WTMQD7TW8,,JFTXFP,USD
TOTAL 3  3/4  06/26/19 BOND,XS1081434448,,DTFXFB,AUD
Foreign_Exchange Forward EUR USD 20190408,EZ8SBKNDZ9M2,,JFTXFP,EUR
Foreign_Exchange Forward JPY USD 20190604,EZB0NLN08078,,JFTXFP,JPY
Foreign_Exchange Forward SGD USD 20191001,EZ2KYS8RR537,,JFTXFP,SGD
Foreign_Exchange Forward EUR USD 20190603,EZ3Q40KN2NK1,,JFTXFP,EUR
Foreign_Exchange Forward JPY USD 20190530,EZ7LX4B4KG66,,JFTXFP,JPY
Foreign_Exchange Forward NZD USD 20190722,EZVPPP4868B6,,JFTXFP,NZD
Foreign_Exchange Forward AUD GBP 20190625,EZ8ND0C3SPQ4,,JFTXFP,GBP
Foreign_Exchange Forward AUD USD 20190503,EZ36QFQ4YL34,,JFTXFP,AUD
Foreign_Exchange Forward HKD USD 20190412,EZ1D4HTX36N3,,JFTXFP,HKD
Foreign_Exchange Forward AUD USD 20190409,EZ1N95FZW547,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190514,EZ713NQ7MLK1,,JFTXFP,CAD
Foreign_Exchange Forward THB USD 20190411,EZK2LCN36721,,JFTXFP,THB
Foreign_Exchange Forward CAD USD 20190430,EZ9XW3RYGV66,,JFTXFP,CAD
Foreign_Exchange Forward CHF USD 20190430,EZ9GXF3630T9,,JFTXFP,CHF
Foreign_Exchange Forward THB USD 20191126,EZVPV281V4C4,,JFTXFP,THB
Foreign_Exchange Forward AUD GBP 20190917,EZ3X379Z2XS8,,JFTXFP,GBP
Foreign_Exchange Forward GBP USD 20190429,EZ5N1W421M27,,JFTXFP,GBP
Foreign_Exchange Forward CAD USD 20190418,EZ8CQZV4C392,,JFTXFP,CAD
