﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
EZ8VVTWDN1C5,2019-09-10,,,,
US2027A1JH15,2019-09-10,,,,
AU000XCLWAQ1,2019-09-10,,,,
EZ9KP2DX19P2,2019-09-10,,,,
EZ38ZKRRB1F5,2019-09-10,,,,
EZ8QSXDSP350,2019-09-10,,,,
FXForward/EUR/NZD,2019-09-10,,,,
AU3CB0226264,2019-09-10,,,,
EZ2XPJ97V230,2019-09-10,,,,
EZFGZRLT96R6,2019-09-10,,,,
EZ470B2ZRMV9,2019-09-10,,,,
EZX5PP3CSZR4,2019-09-10,,,,
AU3CB0236883,2019-09-10,,,,
EZD9460MHXC1,2019-09-10,,,,
EZ2DD3GB0XY1,2019-09-10,,,,
EZ37T0WZ52W0,2019-09-10,,,,
EZ85Q3GYLFM8,2019-09-10,,,,
AU3CB0242519,2019-09-10,,,,
EZ58BFWNX9S2,2019-09-10,,,,
AU3TB0000051,2019-09-11,,,,
EZ6PBKFXBD76,2019-09-11,,,,
EZ84WL6219H4,2019-09-11,,,,
EZBWNWXQRLM1,2019-09-11,,,,
AU3CB0241784,2019-09-11,,,,
EZ9NC4DDBS02,2019-09-11,,,,
AU000XCLWAG2,2019-09-11,,,,
EZ87MPHJ66Q5,2019-09-11,,,,
EZVP5G71G6X0,2019-09-11,,,,
EZ4XSJFRWV65,2019-09-11,,,,
EZ9QG21NYZY7,2019-09-11,,,,
EZ8V610FDCX5,2019-09-11,,,,
EZ3Q13SD0HX7,2019-09-11,,,,
FXForward/EUR/USD,2019-09-11,,,,
AU000XCLWAT5,2019-09-11,,,,
FXForward/EUR/JPY,2019-09-11,,,,
EZ8VVTWDN1C5,2019-09-11,,,,
US2027A1JH15,2019-09-11,,,,
AU000XCLWAQ1,2019-09-11,,,,
EZ9KP2DX19P2,2019-09-11,,,,
EZ38ZKRRB1F5,2019-09-11,,,,
EZ8QSXDSP350,2019-09-11,,,,
FXForward/EUR/NZD,2019-09-11,,,,
AU3CB0226264,2019-09-11,,,,
EZ2XPJ97V230,2019-09-11,,,,
EZFGZRLT96R6,2019-09-11,,,,
EZ470B2ZRMV9,2019-09-11,,,,
EZX5PP3CSZR4,2019-09-11,,,,
AU3CB0236883,2019-09-11,,,,
EZD9460MHXC1,2019-09-11,,,,
EZ2DD3GB0XY1,2019-09-11,,,,
EZ37T0WZ52W0,2019-09-11,,,,
EZ85Q3GYLFM8,2019-09-11,,,,
AU3CB0242519,2019-09-11,,,,
EZ58BFWNX9S2,2019-09-11,,,,
AU3TB0000051,2019-09-12,,,,
EZ6PBKFXBD76,2019-09-12,,,,
EZ84WL6219H4,2019-09-12,,,,
EZBWNWXQRLM1,2019-09-12,,,,
AU3CB0241784,2019-09-12,,,,
EZ9NC4DDBS02,2019-09-12,,,,
AU000XCLWAG2,2019-09-12,,,,
EZ87MPHJ66Q5,2019-09-12,,,,
EZVP5G71G6X0,2019-09-12,,,,
EZ4XSJFRWV65,2019-09-12,,,,
EZ9QG21NYZY7,2019-09-12,,,,
EZ8V610FDCX5,2019-09-12,,,,
EZ3Q13SD0HX7,2019-09-12,,,,
FXForward/EUR/USD,2019-09-12,,,,
AU000XCLWAT5,2019-09-12,,,,
FXForward/EUR/JPY,2019-09-12,,,,
EZ8VVTWDN1C5,2019-09-12,,,,
US2027A1JH15,2019-09-12,,,,
AU000XCLWAQ1,2019-09-12,,,,
EZ9KP2DX19P2,2019-09-12,,,,
EZ38ZKRRB1F5,2019-09-12,,,,
EZ8QSXDSP350,2019-09-12,,,,
FXForward/EUR/NZD,2019-09-12,,,,
AU3CB0226264,2019-09-12,,,,
EZ2XPJ97V230,2019-09-12,,,,
EZFGZRLT96R6,2019-09-12,,,,
EZ470B2ZRMV9,2019-09-12,,,,
EZX5PP3CSZR4,2019-09-12,,,,
AU3CB0236883,2019-09-12,,,,
EZD9460MHXC1,2019-09-12,,,,
EZ2DD3GB0XY1,2019-09-12,,,,
EZ37T0WZ52W0,2019-09-12,,,,
EZ85Q3GYLFM8,2019-09-12,,,,
AU3CB0242519,2019-09-12,,,,
EZ58BFWNX9S2,2019-09-12,,,,
AU3TB0000051,2019-09-13,,,,
EZ6PBKFXBD76,2019-09-13,,,,
EZ84WL6219H4,2019-09-13,,,,
EZBWNWXQRLM1,2019-09-13,,,,
AU3CB0241784,2019-09-13,,,,
EZ9NC4DDBS02,2019-09-13,,,,
AU000XCLWAG2,2019-09-13,,,,
EZ87MPHJ66Q5,2019-09-13,,,,
EZVP5G71G6X0,2019-09-13,,,,
EZ4XSJFRWV65,2019-09-13,,,,
EZ9QG21NYZY7,2019-09-13,,,,
EZ8V610FDCX5,2019-09-13,,,,
EZ3Q13SD0HX7,2019-09-13,,,,
FXForward/EUR/USD,2019-09-13,,,,
AU000XCLWAT5,2019-09-13,,,,
FXForward/EUR/JPY,2019-09-13,,,,
EZ8VVTWDN1C5,2019-09-13,,,,
US2027A1JH15,2019-09-13,,,,
AU000XCLWAQ1,2019-09-13,,,,
EZ9KP2DX19P2,2019-09-13,,,,
EZ38ZKRRB1F5,2019-09-13,,,,
EZ8QSXDSP350,2019-09-13,,,,
FXForward/EUR/NZD,2019-09-13,,,,
AU3CB0226264,2019-09-13,,,,
EZ2XPJ97V230,2019-09-13,,,,
EZFGZRLT96R6,2019-09-13,,,,
EZ470B2ZRMV9,2019-09-13,,,,
EZX5PP3CSZR4,2019-09-13,,,,
AU3CB0236883,2019-09-13,,,,
EZD9460MHXC1,2019-09-13,,,,
EZ2DD3GB0XY1,2019-09-13,,,,
EZ37T0WZ52W0,2019-09-13,,,,
EZ85Q3GYLFM8,2019-09-13,,,,
AU3CB0242519,2019-09-13,,,,
EZ58BFWNX9S2,2019-09-13,,,,
AU3TB0000051,2019-09-16,,,,
EZ6PBKFXBD76,2019-09-16,,,,
EZ84WL6219H4,2019-09-16,,,,
EZBWNWXQRLM1,2019-09-16,,,,
AU3CB0241784,2019-09-16,,,,
EZ9NC4DDBS02,2019-09-16,,,,
AU000XCLWAG2,2019-09-16,,,,
EZ87MPHJ66Q5,2019-09-16,,,,
EZVP5G71G6X0,2019-09-16,,,,
EZ4XSJFRWV65,2019-09-16,,,,
EZ9QG21NYZY7,2019-09-16,,,,
EZ8V610FDCX5,2019-09-16,,,,
EZ3Q13SD0HX7,2019-09-16,,,,
FXForward/EUR/USD,2019-09-16,,,,
AU000XCLWAT5,2019-09-16,,,,
FXForward/EUR/JPY,2019-09-16,,,,
EZ8VVTWDN1C5,2019-09-16,,,,
US2027A1JH15,2019-09-16,,,,
AU000XCLWAQ1,2019-09-16,,,,
EZ9KP2DX19P2,2019-09-16,,,,
EZ38ZKRRB1F5,2019-09-16,,,,
EZ8QSXDSP350,2019-09-16,,,,
FXForward/EUR/NZD,2019-09-16,,,,
AU3CB0226264,2019-09-16,,,,
EZ2XPJ97V230,2019-09-16,,,,
EZFGZRLT96R6,2019-09-16,,,,
EZ470B2ZRMV9,2019-09-16,,,,
EZX5PP3CSZR4,2019-09-16,,,,
AU3CB0236883,2019-09-16,,,,
EZD9460MHXC1,2019-09-16,,,,
EZ2DD3GB0XY1,2019-09-16,,,,
EZ37T0WZ52W0,2019-09-16,,,,
EZ85Q3GYLFM8,2019-09-16,,,,
AU3CB0242519,2019-09-16,,,,
EZ58BFWNX9S2,2019-09-16,,,,
AU3TB0000051,2019-09-17,,,,
EZ6PBKFXBD76,2019-09-17,,,,
EZ84WL6219H4,2019-09-17,,,,
EZBWNWXQRLM1,2019-09-17,,,,
AU3CB0241784,2019-09-17,,,,
EZ9NC4DDBS02,2019-09-17,,,,
AU000XCLWAG2,2019-09-17,,,,
EZ87MPHJ66Q5,2019-09-17,,,,
EZVP5G71G6X0,2019-09-17,,,,
EZ4XSJFRWV65,2019-09-17,,,,
EZ9QG21NYZY7,2019-09-17,,,,
EZ8V610FDCX5,2019-09-17,,,,
EZ3Q13SD0HX7,2019-09-17,,,,
FXForward/EUR/USD,2019-09-17,,,,
AU000XCLWAT5,2019-09-17,,,,
FXForward/EUR/JPY,2019-09-17,,,,
EZ8VVTWDN1C5,2019-09-17,,,,
US2027A1JH15,2019-09-17,,,,
AU000XCLWAQ1,2019-09-17,,,,
EZ9KP2DX19P2,2019-09-17,,,,
EZ38ZKRRB1F5,2019-09-17,,,,
EZ8QSXDSP350,2019-09-17,,,,
FXForward/EUR/NZD,2019-09-17,,,,
AU3CB0226264,2019-09-17,,,,
EZ2XPJ97V230,2019-09-17,,,,
EZFGZRLT96R6,2019-09-17,,,,
EZ470B2ZRMV9,2019-09-17,,,,
EZX5PP3CSZR4,2019-09-17,,,,
AU3CB0236883,2019-09-17,,,,
EZD9460MHXC1,2019-09-17,,,,
EZ2DD3GB0XY1,2019-09-17,,,,
EZ37T0WZ52W0,2019-09-17,,,,
EZ85Q3GYLFM8,2019-09-17,,,,
AU3CB0242519,2019-09-17,,,,
EZ58BFWNX9S2,2019-09-17,,,,
AU3TB0000051,2019-09-18,,,,
EZ6PBKFXBD76,2019-09-18,,,,
EZ84WL6219H4,2019-09-18,,,,
EZBWNWXQRLM1,2019-09-18,,,,
AU3CB0241784,2019-09-18,,,,
EZ9NC4DDBS02,2019-09-18,,,,
AU000XCLWAG2,2019-09-18,,,,
EZ87MPHJ66Q5,2019-09-18,,,,
EZVP5G71G6X0,2019-09-18,,,,
EZ4XSJFRWV65,2019-09-18,,,,
EZ9QG21NYZY7,2019-09-18,,,,
EZ8V610FDCX5,2019-09-18,,,,
EZ3Q13SD0HX7,2019-09-18,,,,
FXForward/EUR/USD,2019-09-18,,,,
AU000XCLWAT5,2019-09-18,,,,
FXForward/EUR/JPY,2019-09-18,,,,
EZ8VVTWDN1C5,2019-09-18,,,,
US2027A1JH15,2019-09-18,,,,
AU000XCLWAQ1,2019-09-18,,,,
EZ9KP2DX19P2,2019-09-18,,,,
EZ38ZKRRB1F5,2019-09-18,,,,
EZ8QSXDSP350,2019-09-18,,,,
FXForward/EUR/NZD,2019-09-18,,,,
AU3CB0226264,2019-09-18,,,,
EZ2XPJ97V230,2019-09-18,,,,
EZFGZRLT96R6,2019-09-18,,,,
EZ470B2ZRMV9,2019-09-18,,,,
EZX5PP3CSZR4,2019-09-18,,,,
AU3CB0236883,2019-09-18,,,,
EZD9460MHXC1,2019-09-18,,,,
EZ2DD3GB0XY1,2019-09-18,,,,
EZ37T0WZ52W0,2019-09-18,,,,
EZ85Q3GYLFM8,2019-09-18,,,,
AU3CB0242519,2019-09-18,,,,
EZ58BFWNX9S2,2019-09-18,,,,
AU3TB0000051,2019-09-19,,,,
EZ6PBKFXBD76,2019-09-19,,,,
EZ84WL6219H4,2019-09-19,,,,
EZBWNWXQRLM1,2019-09-19,,,,
AU3CB0241784,2019-09-19,,,,
EZ9NC4DDBS02,2019-09-19,,,,
AU000XCLWAG2,2019-09-19,,,,
EZ87MPHJ66Q5,2019-09-19,,,,
EZVP5G71G6X0,2019-09-19,,,,
EZ4XSJFRWV65,2019-09-19,,,,
EZ9QG21NYZY7,2019-09-19,,,,
EZ8V610FDCX5,2019-09-19,,,,
EZ3Q13SD0HX7,2019-09-19,,,,
FXForward/EUR/USD,2019-09-19,,,,
AU000XCLWAT5,2019-09-19,,,,
FXForward/EUR/JPY,2019-09-19,,,,
EZ8VVTWDN1C5,2019-09-19,,,,
US2027A1JH15,2019-09-19,,,,
AU000XCLWAQ1,2019-09-19,,,,
EZ9KP2DX19P2,2019-09-19,,,,
EZ38ZKRRB1F5,2019-09-19,,,,
EZ8QSXDSP350,2019-09-19,,,,
FXForward/EUR/NZD,2019-09-19,,,,
AU3CB0226264,2019-09-19,,,,
EZ2XPJ97V230,2019-09-19,,,,
EZFGZRLT96R6,2019-09-19,,,,
EZ470B2ZRMV9,2019-09-19,,,,
EZX5PP3CSZR4,2019-09-19,,,,
AU3CB0236883,2019-09-19,,,,
EZD9460MHXC1,2019-09-19,,,,
EZ2DD3GB0XY1,2019-09-19,,,,
EZ37T0WZ52W0,2019-09-19,,,,
EZ85Q3GYLFM8,2019-09-19,,,,
AU3CB0242519,2019-09-19,,,,
EZ58BFWNX9S2,2019-09-19,,,,
AU3TB0000051,2019-09-20,,,,
EZ6PBKFXBD76,2019-09-20,,,,
EZ84WL6219H4,2019-09-20,,,,
EZBWNWXQRLM1,2019-09-20,,,,
AU3CB0241784,2019-09-20,,,,
EZ9NC4DDBS02,2019-09-20,,,,
AU000XCLWAG2,2019-09-20,,,,
EZ87MPHJ66Q5,2019-09-20,,,,
EZVP5G71G6X0,2019-09-20,,,,
EZ4XSJFRWV65,2019-09-20,,,,
EZ9QG21NYZY7,2019-09-20,,,,
EZ8V610FDCX5,2019-09-20,,,,
EZ3Q13SD0HX7,2019-09-20,,,,
FXForward/EUR/USD,2019-09-20,,,,
AU000XCLWAT5,2019-09-20,,,,
FXForward/EUR/JPY,2019-09-20,,,,
EZ8VVTWDN1C5,2019-09-20,,,,
US2027A1JH15,2019-09-20,,,,
AU000XCLWAQ1,2019-09-20,,,,
EZ9KP2DX19P2,2019-09-20,,,,
EZ38ZKRRB1F5,2019-09-20,,,,
EZ8QSXDSP350,2019-09-20,,,,
FXForward/EUR/NZD,2019-09-20,,,,
AU3CB0226264,2019-09-20,,,,
EZ2XPJ97V230,2019-09-20,,,,
EZFGZRLT96R6,2019-09-20,,,,
EZ470B2ZRMV9,2019-09-20,,,,
EZX5PP3CSZR4,2019-09-20,,,,
AU3CB0236883,2019-09-20,,,,
EZD9460MHXC1,2019-09-20,,,,
EZ2DD3GB0XY1,2019-09-20,,,,
EZ37T0WZ52W0,2019-09-20,,,,
EZ85Q3GYLFM8,2019-09-20,,,,
AU3CB0242519,2019-09-20,,,,
EZ58BFWNX9S2,2019-09-20,,,,
AU3TB0000051,2019-09-23,,,,
EZ6PBKFXBD76,2019-09-23,,,,
EZ84WL6219H4,2019-09-23,,,,
EZBWNWXQRLM1,2019-09-23,,,,
AU3CB0241784,2019-09-23,,,,
EZ9NC4DDBS02,2019-09-23,,,,
AU000XCLWAG2,2019-09-23,,,,
EZ87MPHJ66Q5,2019-09-23,,,,
EZVP5G71G6X0,2019-09-23,,,,
EZ4XSJFRWV65,2019-09-23,,,,
EZ9QG21NYZY7,2019-09-23,,,,
EZ8V610FDCX5,2019-09-23,,,,
EZ3Q13SD0HX7,2019-09-23,,,,
FXForward/EUR/USD,2019-09-23,,,,
AU000XCLWAT5,2019-09-23,,,,
FXForward/EUR/JPY,2019-09-23,,,,
EZ8VVTWDN1C5,2019-09-23,,,,
US2027A1JH15,2019-09-23,,,,
AU000XCLWAQ1,2019-09-23,,,,
EZ9KP2DX19P2,2019-09-23,,,,
EZ38ZKRRB1F5,2019-09-23,,,,
EZ8QSXDSP350,2019-09-23,,,,
FXForward/EUR/NZD,2019-09-23,,,,
AU3CB0226264,2019-09-23,,,,
EZ2XPJ97V230,2019-09-23,,,,
EZFGZRLT96R6,2019-09-23,,,,
EZ470B2ZRMV9,2019-09-23,,,,
EZX5PP3CSZR4,2019-09-23,,,,
AU3CB0236883,2019-09-23,,,,
EZD9460MHXC1,2019-09-23,,,,
EZ2DD3GB0XY1,2019-09-23,,,,
EZ37T0WZ52W0,2019-09-23,,,,
EZ85Q3GYLFM8,2019-09-23,,,,
AU3CB0242519,2019-09-23,,,,
EZ58BFWNX9S2,2019-09-23,,,,
AU3TB0000051,2019-09-24,,,,
EZ6PBKFXBD76,2019-09-24,,,,
EZ84WL6219H4,2019-09-24,,,,
EZBWNWXQRLM1,2019-09-24,,,,
AU3CB0241784,2019-09-24,,,,
EZ9NC4DDBS02,2019-09-24,,,,
AU000XCLWAG2,2019-09-24,,,,
EZ87MPHJ66Q5,2019-09-24,,,,
EZVP5G71G6X0,2019-09-24,,,,
EZ4XSJFRWV65,2019-09-24,,,,
EZ9QG21NYZY7,2019-09-24,,,,
EZ8V610FDCX5,2019-09-24,,,,
EZ3Q13SD0HX7,2019-09-24,,,,
FXForward/EUR/USD,2019-09-24,,,,
AU000XCLWAT5,2019-09-24,,,,
FXForward/EUR/JPY,2019-09-24,,,,
EZ8VVTWDN1C5,2019-09-24,,,,
US2027A1JH15,2019-09-24,,,,
AU000XCLWAQ1,2019-09-24,,,,
EZ9KP2DX19P2,2019-09-24,,,,
EZ38ZKRRB1F5,2019-09-24,,,,
EZ8QSXDSP350,2019-09-24,,,,
FXForward/EUR/NZD,2019-09-24,,,,
AU3CB0226264,2019-09-24,,,,
EZ2XPJ97V230,2019-09-24,,,,
EZFGZRLT96R6,2019-09-24,,,,
EZ470B2ZRMV9,2019-09-24,,,,
EZX5PP3CSZR4,2019-09-24,,,,
AU3CB0236883,2019-09-24,,,,
EZD9460MHXC1,2019-09-24,,,,
EZ2DD3GB0XY1,2019-09-24,,,,
EZ37T0WZ52W0,2019-09-24,,,,
EZ85Q3GYLFM8,2019-09-24,,,,
AU3CB0242519,2019-09-24,,,,
EZ58BFWNX9S2,2019-09-24,,,,
AU3TB0000051,2019-09-25,,,,
EZ6PBKFXBD76,2019-09-25,,,,
EZ84WL6219H4,2019-09-25,,,,
EZBWNWXQRLM1,2019-09-25,,,,
AU3CB0241784,2019-09-25,,,,
EZ9NC4DDBS02,2019-09-25,,,,
AU000XCLWAG2,2019-09-25,,,,
EZ87MPHJ66Q5,2019-09-25,,,,
EZVP5G71G6X0,2019-09-25,,,,
EZ4XSJFRWV65,2019-09-25,,,,
EZ9QG21NYZY7,2019-09-25,,,,
EZ8V610FDCX5,2019-09-25,,,,
EZ3Q13SD0HX7,2019-09-25,,,,
FXForward/EUR/USD,2019-09-25,,,,
AU000XCLWAT5,2019-09-25,,,,
FXForward/EUR/JPY,2019-09-25,,,,
EZ8VVTWDN1C5,2019-09-25,,,,
US2027A1JH15,2019-09-25,,,,
AU000XCLWAQ1,2019-09-25,,,,
EZ9KP2DX19P2,2019-09-25,,,,
EZ38ZKRRB1F5,2019-09-25,,,,
EZ8QSXDSP350,2019-09-25,,,,
FXForward/EUR/NZD,2019-09-25,,,,
AU3CB0226264,2019-09-25,,,,
EZ2XPJ97V230,2019-09-25,,,,
EZFGZRLT96R6,2019-09-25,,,,
EZ470B2ZRMV9,2019-09-25,,,,
EZX5PP3CSZR4,2019-09-25,,,,
AU3CB0236883,2019-09-25,,,,
EZD9460MHXC1,2019-09-25,,,,
EZ2DD3GB0XY1,2019-09-25,,,,
EZ37T0WZ52W0,2019-09-25,,,,
EZ85Q3GYLFM8,2019-09-25,,,,
AU3CB0242519,2019-09-25,,,,
EZ58BFWNX9S2,2019-09-25,,,,
AU3TB0000051,2019-09-26,,,,
EZ6PBKFXBD76,2019-09-26,,,,
EZ84WL6219H4,2019-09-26,,,,
EZBWNWXQRLM1,2019-09-26,,,,
AU3CB0241784,2019-09-26,,,,
EZ9NC4DDBS02,2019-09-26,,,,
AU000XCLWAG2,2019-09-26,,,,
EZ87MPHJ66Q5,2019-09-26,,,,
EZVP5G71G6X0,2019-09-26,,,,
EZ4XSJFRWV65,2019-09-26,,,,
EZ9QG21NYZY7,2019-09-26,,,,
EZ8V610FDCX5,2019-09-26,,,,
EZ3Q13SD0HX7,2019-09-26,,,,
FXForward/EUR/USD,2019-09-26,,,,
AU000XCLWAT5,2019-09-26,,,,
FXForward/EUR/JPY,2019-09-26,,,,
EZ8VVTWDN1C5,2019-09-26,,,,
US2027A1JH15,2019-09-26,,,,
AU000XCLWAQ1,2019-09-26,,,,
EZ9KP2DX19P2,2019-09-26,,,,
EZ38ZKRRB1F5,2019-09-26,,,,
EZ8QSXDSP350,2019-09-26,,,,
FXForward/EUR/NZD,2019-09-26,,,,
AU3CB0226264,2019-09-26,,,,
EZ2XPJ97V230,2019-09-26,,,,
EZFGZRLT96R6,2019-09-26,,,,
EZ470B2ZRMV9,2019-09-26,,,,
EZX5PP3CSZR4,2019-09-26,,,,
AU3CB0236883,2019-09-26,,,,
EZD9460MHXC1,2019-09-26,,,,
EZ2DD3GB0XY1,2019-09-26,,,,
EZ37T0WZ52W0,2019-09-26,,,,
EZ85Q3GYLFM8,2019-09-26,,,,
AU3CB0242519,2019-09-26,,,,
EZ58BFWNX9S2,2019-09-26,,,,
AU3TB0000051,2019-09-27,,,,
EZ6PBKFXBD76,2019-09-27,,,,
EZ84WL6219H4,2019-09-27,,,,
EZBWNWXQRLM1,2019-09-27,,,,
AU3CB0241784,2019-09-27,,,,
EZ9NC4DDBS02,2019-09-27,,,,
AU000XCLWAG2,2019-09-27,,,,
EZ87MPHJ66Q5,2019-09-27,,,,
EZVP5G71G6X0,2019-09-27,,,,
EZ4XSJFRWV65,2019-09-27,,,,
EZ9QG21NYZY7,2019-09-27,,,,
EZ8V610FDCX5,2019-09-27,,,,
EZ3Q13SD0HX7,2019-09-27,,,,
FXForward/EUR/USD,2019-09-27,,,,
AU000XCLWAT5,2019-09-27,,,,
FXForward/EUR/JPY,2019-09-27,,,,
EZ8VVTWDN1C5,2019-09-27,,,,
US2027A1JH15,2019-09-27,,,,
AU000XCLWAQ1,2019-09-27,,,,
EZ9KP2DX19P2,2019-09-27,,,,
EZ38ZKRRB1F5,2019-09-27,,,,
EZ8QSXDSP350,2019-09-27,,,,
FXForward/EUR/NZD,2019-09-27,,,,
AU3CB0226264,2019-09-27,,,,
EZ2XPJ97V230,2019-09-27,,,,
EZFGZRLT96R6,2019-09-27,,,,
EZ470B2ZRMV9,2019-09-27,,,,
EZX5PP3CSZR4,2019-09-27,,,,
AU3CB0236883,2019-09-27,,,,
EZD9460MHXC1,2019-09-27,,,,
EZ2DD3GB0XY1,2019-09-27,,,,
EZ37T0WZ52W0,2019-09-27,,,,
EZ85Q3GYLFM8,2019-09-27,,,,
AU3CB0242519,2019-09-27,,,,
EZ58BFWNX9S2,2019-09-27,,,,
AU3TB0000051,2019-09-30,,,,
EZ6PBKFXBD76,2019-09-30,,,,
EZ84WL6219H4,2019-09-30,,,,
EZBWNWXQRLM1,2019-09-30,,,,
AU3CB0241784,2019-09-30,,,,
EZ9NC4DDBS02,2019-09-30,,,,
AU000XCLWAG2,2019-09-30,,,,
EZ87MPHJ66Q5,2019-09-30,,,,
EZVP5G71G6X0,2019-09-30,,,,
EZ4XSJFRWV65,2019-09-30,,,,
EZ9QG21NYZY7,2019-09-30,,,,
EZ8V610FDCX5,2019-09-30,,,,
EZ3Q13SD0HX7,2019-09-30,,,,
FXForward/EUR/USD,2019-09-30,1.091346,1.091346,,
AU000XCLWAT5,2019-09-30,,,,
FXForward/EUR/JPY,2019-09-30,117.9632,117.9632,,
EZ8VVTWDN1C5,2019-09-30,,,,
US2027A1JH15,2019-09-30,,,,
AU000XCLWAQ1,2019-09-30,,,,
EZ9KP2DX19P2,2019-09-30,,,,
EZ38ZKRRB1F5,2019-09-30,,,,
EZ8QSXDSP350,2019-09-30,,,,
FXForward/EUR/NZD,2019-09-30,,,,
AU3CB0226264,2019-09-30,,,,
EZ2XPJ97V230,2019-09-30,,,,
EZFGZRLT96R6,2019-09-30,,,,
EZ470B2ZRMV9,2019-09-30,,,,
EZX5PP3CSZR4,2019-09-30,,,,
AU3CB0236883,2019-09-30,,,,
EZD9460MHXC1,2019-09-30,,,,
EZ2DD3GB0XY1,2019-09-30,,,,
EZ37T0WZ52W0,2019-09-30,,,,
EZ85Q3GYLFM8,2019-09-30,,,,
AU3CB0242519,2019-09-30,,,,
EZ58BFWNX9S2,2019-09-30,,,,
