Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
EZ7SP7FT0K72,4/02/2020,9:30:00,1,,,,,,,,,
EZ7SP7FT0K72,4/02/2020,11:30:00,1,,,,,,,,,
EZ7SP7FT0K72,4/02/2020,13:30:00,1,,,,,,,,,
EZ7SP7FT0K72,4/02/2020,15:30:00,1,,,,,,,,,
EZ7SP7FT0K72,5/02/2020,9:30:00,1,,,,,,,,,
EZ7SP7FT0K72,5/02/2020,11:30:00,1,,,,,,,,,
EZ7SP7FT0K72,5/02/2020,13:30:00,1,,,,,,,,,
EZ7SP7FT0K72,5/02/2020,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,27/02/2020,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,27/02/2020,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,28/02/2020,9:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,28/02/2020,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,28/02/2020,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,28/02/2020,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2/03/2020,9:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2/03/2020,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2/03/2020,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2/03/2020,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,3/03/2020,9:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,3/03/2020,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,3/03/2020,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,3/03/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,30/01/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,30/01/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,30/01/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,30/01/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,31/01/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,31/01/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,31/01/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,31/01/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,3/02/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,3/02/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,3/02/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,3/02/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,4/02/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,4/02/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,7/02/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,7/02/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,10/02/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,10/02/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,10/02/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,10/02/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,11/02/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,11/02/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,11/02/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,11/02/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,12/02/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,12/02/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,12/02/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,12/02/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,17/01/2020,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,17/01/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,20/01/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,20/01/2020,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,20/01/2020,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,20/01/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,21/01/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,21/01/2020,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,21/01/2020,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,21/01/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,22/01/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,22/01/2020,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,22/01/2020,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,22/01/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,27/02/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,27/02/2020,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,27/02/2020,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,27/02/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,28/02/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,28/02/2020,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,28/02/2020,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,28/02/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,2/03/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,2/03/2020,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,2/03/2020,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,2/03/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,3/03/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,3/03/2020,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,3/03/2020,13:30:00,1,,,,,,,,,
EZ82L3JMH2H2,31/01/2020,9:30:00,1,,,,,,,,,
EZ82L3JMH2H2,31/01/2020,11:30:00,1,,,,,,,,,
EZ82L3JMH2H2,31/01/2020,13:30:00,1,,,,,,,,,
EZ82L3JMH2H2,31/01/2020,15:30:00,1,,,,,,,,,
EZ82L3JMH2H2,3/02/2020,9:30:00,1,,,,,,,,,
EZ82L3JMH2H2,3/02/2020,11:30:00,1,,,,,,,,,
EZ82L3JMH2H2,3/02/2020,13:30:00,1,,,,,,,,,
EZ82L3JMH2H2,3/02/2020,15:30:00,1,,,,,,,,,
EZ82L3JMH2H2,4/02/2020,9:30:00,1,,,,,,,,,
EZ82L3JMH2H2,4/02/2020,11:30:00,1,,,,,,,,,
EZ82L3JMH2H2,4/02/2020,13:30:00,1,,,,,,,,,
EZ82L3JMH2H2,4/02/2020,15:30:00,1,,,,,,,,,
EZ82L3JMH2H2,5/02/2020,9:30:00,1,,,,,,,,,
EZ82L3JMH2H2,5/02/2020,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,30/01/2020,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,30/01/2020,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,30/01/2020,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,31/01/2020,9:30:00,1,,,,,,,,,
EZ9779TV6DJ3,31/01/2020,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,31/01/2020,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,31/01/2020,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,3/02/2020,9:30:00,1,,,,,,,,,
EZ9779TV6DJ3,3/02/2020,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,3/02/2020,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,3/02/2020,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,4/02/2020,9:30:00,1,,,,,,,,,
EZ9779TV6DJ3,4/02/2020,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,4/02/2020,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,19/02/2020,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,19/02/2020,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,20/02/2020,9:30:00,1,,,,,,,,,
EZ9779TV6DJ3,20/02/2020,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,20/02/2020,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,20/02/2020,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,21/02/2020,9:30:00,1,,,,,,,,,
EZ9779TV6DJ3,21/02/2020,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,21/02/2020,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,21/02/2020,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,24/02/2020,9:30:00,1,,,,,,,,,
EZ9779TV6DJ3,24/02/2020,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,24/02/2020,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,24/02/2020,15:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,28/02/2020,9:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,28/02/2020,11:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,28/02/2020,13:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,28/02/2020,15:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,2/03/2020,9:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,2/03/2020,11:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,2/03/2020,13:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,2/03/2020,15:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,3/03/2020,9:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,3/03/2020,11:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,3/03/2020,13:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,3/03/2020,15:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,4/03/2020,9:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,4/03/2020,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,9/03/2020,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,9/03/2020,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,10/03/2020,9:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,10/03/2020,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,10/03/2020,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,10/03/2020,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,11/03/2020,9:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,11/03/2020,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,11/03/2020,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,11/03/2020,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,12/03/2020,9:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,12/03/2020,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,12/03/2020,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,12/03/2020,15:30:00,1,,,,,,,,,
EZB3YHT12ZF5,6/02/2020,13:30:00,1,,,,,,,,,
EZB3YHT12ZF5,6/02/2020,15:30:00,1,,,,,,,,,
EZB3YHT12ZF5,7/02/2020,9:30:00,1,,,,,,,,,
EZB3YHT12ZF5,7/02/2020,11:30:00,1,,,,,,,,,
EZB3YHT12ZF5,7/02/2020,13:30:00,1,,,,,,,,,
EZB3YHT12ZF5,7/02/2020,15:30:00,1,,,,,,,,,
EZB3YHT12ZF5,10/02/2020,9:30:00,1,,,,,,,,,
EZB3YHT12ZF5,10/02/2020,11:30:00,1,,,,,,,,,
EZB3YHT12ZF5,10/02/2020,13:30:00,1,,,,,,,,,
EZB3YHT12ZF5,10/02/2020,15:30:00,1,,,,,,,,,
EZB3YHT12ZF5,11/02/2020,9:30:00,1,,,,,,,,,
EZB3YHT12ZF5,11/02/2020,11:30:00,1,,,,,,,,,
EZB3YHT12ZF5,11/02/2020,13:30:00,1,,,,,,,,,
EZB3YHT12ZF5,11/02/2020,15:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,16/01/2020,13:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,16/01/2020,15:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,17/01/2020,9:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,17/01/2020,11:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,17/01/2020,13:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,17/01/2020,15:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,20/01/2020,9:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,20/01/2020,11:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,20/01/2020,13:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,20/01/2020,15:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,21/01/2020,9:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,21/01/2020,11:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,21/01/2020,13:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,21/01/2020,15:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,31/01/2020,11:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,31/01/2020,13:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,31/01/2020,15:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,3/02/2020,9:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,3/02/2020,11:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,3/02/2020,13:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,3/02/2020,15:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,4/02/2020,9:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,4/02/2020,11:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,4/02/2020,13:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,4/02/2020,15:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,5/02/2020,9:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,5/02/2020,11:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,5/02/2020,13:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,26/03/2020,13:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,26/03/2020,15:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,27/03/2020,9:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,27/03/2020,11:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,27/03/2020,13:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,27/03/2020,15:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,30/03/2020,9:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,30/03/2020,11:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,30/03/2020,13:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,30/03/2020,15:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,31/03/2020,9:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,31/03/2020,11:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,31/03/2020,13:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,31/03/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,21/01/2020,13:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,21/01/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,22/01/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,22/01/2020,11:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,22/01/2020,13:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,22/01/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,23/01/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,23/01/2020,11:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,23/01/2020,13:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,23/01/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,24/01/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,24/01/2020,11:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,24/01/2020,13:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,24/01/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,25/02/2020,13:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,25/02/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,26/02/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,26/02/2020,11:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,26/02/2020,13:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,26/02/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,27/02/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,27/02/2020,11:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,27/02/2020,13:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,27/02/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,28/02/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,28/02/2020,11:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,28/02/2020,13:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,28/02/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,26/03/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,26/03/2020,11:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,26/03/2020,13:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,26/03/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,27/03/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,27/03/2020,11:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,27/03/2020,13:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,27/03/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,30/03/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,30/03/2020,11:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,30/03/2020,13:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,30/03/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,31/03/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,31/03/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,4/02/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,4/02/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,5/02/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,5/02/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,5/02/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,5/02/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,6/02/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,6/02/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,6/02/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,6/02/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,7/02/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,7/02/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,7/02/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,7/02/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,19/02/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,19/02/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,19/02/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,20/02/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,20/02/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,20/02/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,20/02/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,21/02/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,21/02/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,21/02/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,21/02/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,24/02/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,24/02/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,24/02/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,10/03/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,10/03/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,11/03/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,11/03/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,11/03/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,11/03/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,12/03/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,12/03/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,12/03/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,12/03/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,13/03/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,13/03/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,13/03/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,13/03/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,3/01/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,3/01/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,6/01/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,6/01/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,6/01/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,6/01/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,7/01/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,7/01/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,7/01/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,7/01/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,8/01/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,8/01/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,8/01/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,8/01/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,9/01/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,9/01/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,9/01/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,9/01/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,10/01/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,10/01/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,10/01/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,10/01/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,13/01/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,13/01/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,13/01/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,13/01/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,14/01/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,14/01/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,29/01/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,29/01/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,29/01/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,30/01/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,30/01/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,30/01/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,30/01/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,31/01/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,31/01/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,31/01/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,31/01/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,3/02/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,3/02/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,3/02/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,13/03/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,13/03/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,16/03/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,16/03/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,16/03/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,16/03/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,17/03/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,17/03/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,17/03/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,17/03/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,18/03/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,18/03/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,18/03/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,18/03/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,19/03/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,19/03/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,19/03/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,19/03/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,20/03/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,20/03/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,20/03/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,20/03/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,23/03/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,23/03/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,23/03/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,23/03/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,24/03/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,24/03/2020,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,8/01/2020,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,8/01/2020,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,8/01/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,9/01/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,9/01/2020,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,9/01/2020,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,9/01/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,10/01/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,10/01/2020,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,10/01/2020,13:30:00,1,,,,,,,,,
