﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
EZGP1B6XNGJ2,12/08/2020,,,,
EZGP1B6XNGJ2,13/08/2020,,,,
EZGP1B6XNGJ2,14/08/2020,,,,
EZ41MW8T5Q64,17/08/2020,,,,
EZ41MW8T5Q64,18/08/2020,,,,
EZ41MW8T5Q64,19/08/2020,,,,
EZ41MW8T5Q64,20/08/2020,,,,
EZ41MW8T5Q64,21/08/2020,,,,
EZ41MW8T5Q64,24/08/2020,,,,
EZ41MW8T5Q64,25/08/2020,,,,
EZ41MW8T5Q64,26/08/2020,,,,
EZ41MW8T5Q64,27/08/2020,,,,
EZ41MW8T5Q64,28/08/2020,,,,
EZ41MW8T5Q64,31/08/2020,,,,
EZ41MW8T5Q64,1/09/2020,,,,
EZ41MW8T5Q64,2/09/2020,,,,
EZ41MW8T5Q64,3/09/2020,,,,
EZ41MW8T5Q64,4/09/2020,,,,
EZ41MW8T5Q64,7/09/2020,,,,
EZ41MW8T5Q64,8/09/2020,,,,
EZ41MW8T5Q64,9/09/2020,,,,
EZ41MW8T5Q64,10/09/2020,,,,
EZ41MW8T5Q64,11/09/2020,,,,
EZ41MW8T5Q64,14/09/2020,,,,
EZ41MW8T5Q64,15/09/2020,,,,
EZ41MW8T5Q64,16/09/2020,,,,
EZ41MW8T5Q64,17/09/2020,,,,
EZ41MW8T5Q64,18/09/2020,,,,
EZ41MW8T5Q64,21/09/2020,,,,
EZ41MW8T5Q64,22/09/2020,,,,
EZ41MW8T5Q64,23/09/2020,,,,
EZ41MW8T5Q64,24/09/2020,,,,
EZ41MW8T5Q64,25/09/2020,,,,
EZ41MW8T5Q64,28/09/2020,,,,
EZ41MW8T5Q64,29/09/2020,,,,
EZ41MW8T5Q64,30/09/2020,,,,
EZ41MW8T5Q64,1/07/2020,,,,
EZ41MW8T5Q64,2/07/2020,,,,
EZ41MW8T5Q64,3/07/2020,,,,
EZ41MW8T5Q64,6/07/2020,,,,
EZ41MW8T5Q64,7/07/2020,,,,
EZ41MW8T5Q64,8/07/2020,,,,
EZ41MW8T5Q64,9/07/2020,,,,
EZ41MW8T5Q64,10/07/2020,,,,
EZ41MW8T5Q64,13/07/2020,,,,
EZ41MW8T5Q64,14/07/2020,,,,
EZ41MW8T5Q64,15/07/2020,,,,
EZ41MW8T5Q64,16/07/2020,,,,
EZ41MW8T5Q64,17/07/2020,,,,
EZ41MW8T5Q64,20/07/2020,,,,
EZ41MW8T5Q64,21/07/2020,,,,
EZ41MW8T5Q64,22/07/2020,,,,
EZ41MW8T5Q64,23/07/2020,,,,
EZ41MW8T5Q64,24/07/2020,,,,
EZ41MW8T5Q64,27/07/2020,,,,
EZ41MW8T5Q64,28/07/2020,,,,
EZ41MW8T5Q64,29/07/2020,,,,
EZ41MW8T5Q64,30/07/2020,,,,
EZ41MW8T5Q64,31/07/2020,,,,
EZ41MW8T5Q64,3/08/2020,,,,
EZ41MW8T5Q64,4/08/2020,,,,
EZ41MW8T5Q64,5/08/2020,,,,
EZ41MW8T5Q64,6/08/2020,,,,
EZ41MW8T5Q64,7/08/2020,,,,
EZ41MW8T5Q64,10/08/2020,,,,
EZ41MW8T5Q64,11/08/2020,,,,
EZ41MW8T5Q64,12/08/2020,,,,
EZ41MW8T5Q64,13/08/2020,,,,
EZ41MW8T5Q64,14/08/2020,,,,
EZ35S1353QW4,17/08/2020,,,,
EZ35S1353QW4,18/08/2020,,,,
EZ35S1353QW4,19/08/2020,,,,
EZ35S1353QW4,20/08/2020,,,,
EZ35S1353QW4,21/08/2020,,,,
EZ35S1353QW4,24/08/2020,,,,
EZ35S1353QW4,25/08/2020,,,,
EZ35S1353QW4,26/08/2020,,,,
EZ35S1353QW4,27/08/2020,,,,
EZ35S1353QW4,28/08/2020,,,,
EZ35S1353QW4,31/08/2020,,,,
EZ35S1353QW4,1/09/2020,,,,
EZ35S1353QW4,2/09/2020,,,,
EZ35S1353QW4,3/09/2020,,,,
EZ35S1353QW4,4/09/2020,,,,
EZ35S1353QW4,7/09/2020,,,,
EZ35S1353QW4,8/09/2020,,,,
EZ35S1353QW4,9/09/2020,,,,
EZ35S1353QW4,10/09/2020,,,,
EZ35S1353QW4,11/09/2020,,,,
EZ35S1353QW4,14/09/2020,,,,
EZ35S1353QW4,15/09/2020,,,,
EZ35S1353QW4,16/09/2020,,,,
EZ35S1353QW4,17/09/2020,,,,
EZ35S1353QW4,18/09/2020,,,,
EZ35S1353QW4,21/09/2020,,,,
EZ35S1353QW4,22/09/2020,,,,
EZ35S1353QW4,23/09/2020,,,,
EZ35S1353QW4,24/09/2020,,,,
EZ35S1353QW4,25/09/2020,,,,
EZ35S1353QW4,28/09/2020,,,,
EZ35S1353QW4,29/09/2020,,,,
EZ35S1353QW4,30/09/2020,,,,
EZ35S1353QW4,1/07/2020,,,,
EZ35S1353QW4,2/07/2020,,,,
EZ35S1353QW4,3/07/2020,,,,
EZ35S1353QW4,6/07/2020,,,,
EZ35S1353QW4,7/07/2020,,,,
EZ35S1353QW4,8/07/2020,,,,
EZ35S1353QW4,9/07/2020,,,,
EZ35S1353QW4,10/07/2020,,,,
EZ35S1353QW4,13/07/2020,,,,
EZ35S1353QW4,14/07/2020,,,,
EZ35S1353QW4,15/07/2020,,,,
EZ35S1353QW4,16/07/2020,,,,
EZ35S1353QW4,17/07/2020,,,,
EZ35S1353QW4,20/07/2020,,,,
EZ35S1353QW4,21/07/2020,,,,
EZ35S1353QW4,22/07/2020,,,,
EZ35S1353QW4,23/07/2020,,,,
EZ35S1353QW4,24/07/2020,,,,
EZ35S1353QW4,27/07/2020,,,,
EZ35S1353QW4,28/07/2020,,,,
EZ35S1353QW4,29/07/2020,,,,
EZ35S1353QW4,30/07/2020,,,,
EZ35S1353QW4,31/07/2020,,,,
EZ35S1353QW4,3/08/2020,,,,
EZ35S1353QW4,4/08/2020,,,,
EZ35S1353QW4,5/08/2020,,,,
EZ35S1353QW4,6/08/2020,,,,
EZ35S1353QW4,7/08/2020,,,,
EZ35S1353QW4,10/08/2020,,,,
EZ35S1353QW4,11/08/2020,,,,
EZ35S1353QW4,12/08/2020,,,,
EZ35S1353QW4,13/08/2020,,,,
EZ35S1353QW4,14/08/2020,,,,
EZ3D2R7BHBQ5,17/08/2020,,,,
EZ3D2R7BHBQ5,18/08/2020,,,,
EZ3D2R7BHBQ5,19/08/2020,,,,
EZ3D2R7BHBQ5,20/08/2020,,,,
EZ3D2R7BHBQ5,21/08/2020,,,,
EZ3D2R7BHBQ5,24/08/2020,,,,
EZ3D2R7BHBQ5,25/08/2020,,,,
EZ3D2R7BHBQ5,26/08/2020,,,,
EZ3D2R7BHBQ5,27/08/2020,,,,
EZ3D2R7BHBQ5,28/08/2020,,,,
EZ3D2R7BHBQ5,31/08/2020,,,,
EZ3D2R7BHBQ5,1/09/2020,,,,
EZ3D2R7BHBQ5,2/09/2020,,,,
EZ3D2R7BHBQ5,3/09/2020,,,,
EZ3D2R7BHBQ5,4/09/2020,,,,
EZ3D2R7BHBQ5,7/09/2020,,,,
EZ3D2R7BHBQ5,8/09/2020,,,,
EZ3D2R7BHBQ5,9/09/2020,,,,
EZ3D2R7BHBQ5,10/09/2020,,,,
EZ3D2R7BHBQ5,11/09/2020,,,,
EZ3D2R7BHBQ5,14/09/2020,,,,
EZ3D2R7BHBQ5,15/09/2020,,,,
EZ3D2R7BHBQ5,16/09/2020,,,,
EZ3D2R7BHBQ5,17/09/2020,,,,
EZ3D2R7BHBQ5,18/09/2020,,,,
EZ3D2R7BHBQ5,21/09/2020,,,,
EZ3D2R7BHBQ5,22/09/2020,,,,
EZ3D2R7BHBQ5,23/09/2020,,,,
EZ3D2R7BHBQ5,24/09/2020,,,,
EZ3D2R7BHBQ5,25/09/2020,,,,
EZ3D2R7BHBQ5,28/09/2020,,,,
EZ3D2R7BHBQ5,29/09/2020,,,,
EZ3D2R7BHBQ5,30/09/2020,,,,
EZ3D2R7BHBQ5,1/07/2020,,,,
EZ3D2R7BHBQ5,2/07/2020,,,,
EZ3D2R7BHBQ5,3/07/2020,,,,
EZ3D2R7BHBQ5,6/07/2020,,,,
EZ3D2R7BHBQ5,7/07/2020,,,,
EZ3D2R7BHBQ5,8/07/2020,,,,
EZ3D2R7BHBQ5,9/07/2020,,,,
EZ3D2R7BHBQ5,10/07/2020,,,,
EZ3D2R7BHBQ5,13/07/2020,,,,
EZ3D2R7BHBQ5,14/07/2020,,,,
EZ3D2R7BHBQ5,15/07/2020,,,,
EZ3D2R7BHBQ5,16/07/2020,,,,
EZ3D2R7BHBQ5,17/07/2020,,,,
EZ3D2R7BHBQ5,20/07/2020,,,,
EZ3D2R7BHBQ5,21/07/2020,,,,
EZ3D2R7BHBQ5,22/07/2020,,,,
EZ3D2R7BHBQ5,23/07/2020,,,,
EZ3D2R7BHBQ5,24/07/2020,,,,
EZ3D2R7BHBQ5,27/07/2020,,,,
EZ3D2R7BHBQ5,28/07/2020,,,,
EZ3D2R7BHBQ5,29/07/2020,,,,
EZ3D2R7BHBQ5,30/07/2020,,,,
EZ3D2R7BHBQ5,31/07/2020,,,,
EZ3D2R7BHBQ5,3/08/2020,,,,
EZ3D2R7BHBQ5,4/08/2020,,,,
EZ3D2R7BHBQ5,5/08/2020,,,,
EZ3D2R7BHBQ5,6/08/2020,,,,
EZ3D2R7BHBQ5,7/08/2020,,,,
EZ3D2R7BHBQ5,10/08/2020,,,,
EZ3D2R7BHBQ5,11/08/2020,,,,
EZ3D2R7BHBQ5,12/08/2020,,,,
EZ3D2R7BHBQ5,13/08/2020,,,,
EZ3D2R7BHBQ5,14/08/2020,,,,
US8672ENAL69,17/08/2020,,,,
US8672ENAL69,18/08/2020,,,,
US8672ENAL69,19/08/2020,,,,
US8672ENAL69,20/08/2020,,,,
US8672ENAL69,21/08/2020,,,,
US8672ENAL69,24/08/2020,,,,
US8672ENAL69,25/08/2020,,,,
US8672ENAL69,26/08/2020,,,,
US8672ENAL69,27/08/2020,,,,
US8672ENAL69,28/08/2020,,,,
US8672ENAL69,31/08/2020,,,,
US8672ENAL69,1/09/2020,,,,
US8672ENAL69,2/09/2020,,,,
US8672ENAL69,3/09/2020,,,,
US8672ENAL69,4/09/2020,,,,
US8672ENAL69,7/09/2020,,,,
US8672ENAL69,8/09/2020,,,,
US8672ENAL69,9/09/2020,,,,
US8672ENAL69,10/09/2020,,,,
US8672ENAL69,11/09/2020,,,,
US8672ENAL69,14/09/2020,,,,
US8672ENAL69,15/09/2020,,,,
US8672ENAL69,16/09/2020,,,,
US8672ENAL69,17/09/2020,,,,
US8672ENAL69,18/09/2020,,,,
US8672ENAL69,21/09/2020,,,,
US8672ENAL69,22/09/2020,,,,
US8672ENAL69,23/09/2020,,,,
US8672ENAL69,24/09/2020,,,,
US8672ENAL69,25/09/2020,,,,
US8672ENAL69,28/09/2020,,,,
US8672ENAL69,29/09/2020,,,,
US8672ENAL69,30/09/2020,,,,
US8672ENAL69,1/07/2020,,,,
US8672ENAL69,2/07/2020,,,,
US8672ENAL69,3/07/2020,,,,
US8672ENAL69,6/07/2020,,,,
US8672ENAL69,7/07/2020,,,,
US8672ENAL69,8/07/2020,,,,
US8672ENAL69,9/07/2020,,,,
US8672ENAL69,10/07/2020,,,,
US8672ENAL69,13/07/2020,,,,
US8672ENAL69,14/07/2020,,,,
US8672ENAL69,15/07/2020,,,,
US8672ENAL69,16/07/2020,,,,
US8672ENAL69,17/07/2020,,,,
US8672ENAL69,20/07/2020,,,,
US8672ENAL69,21/07/2020,,,,
US8672ENAL69,22/07/2020,,,,
US8672ENAL69,23/07/2020,,,,
US8672ENAL69,24/07/2020,,,,
US8672ENAL69,27/07/2020,,,,
US8672ENAL69,28/07/2020,,,,
US8672ENAL69,29/07/2020,,,,
US8672ENAL69,30/07/2020,,,,
US8672ENAL69,31/07/2020,,,,
US8672ENAL69,3/08/2020,,,,
US8672ENAL69,4/08/2020,,,,
US8672ENAL69,5/08/2020,,,,
US8672ENAL69,6/08/2020,,,,
US8672ENAL69,7/08/2020,,,,
US8672ENAL69,10/08/2020,,,,
US8672ENAL69,11/08/2020,,,,
US8672ENAL69,12/08/2020,,,,
US8672ENAL69,13/08/2020,,,,
US8672ENAL69,14/08/2020,,,,
CH0406415288,17/08/2020,,,,
CH0406415288,18/08/2020,,,,
CH0406415288,19/08/2020,,,,
CH0406415288,20/08/2020,,,,
CH0406415288,21/08/2020,,,,
CH0406415288,24/08/2020,,,,
CH0406415288,25/08/2020,,,,
CH0406415288,26/08/2020,,,,
CH0406415288,27/08/2020,,,,
CH0406415288,28/08/2020,,,,
CH0406415288,31/08/2020,,,,
CH0406415288,1/09/2020,,,,
CH0406415288,2/09/2020,,,,
CH0406415288,3/09/2020,,,,
CH0406415288,4/09/2020,,,,
CH0406415288,7/09/2020,,,,
CH0406415288,8/09/2020,,,,
CH0406415288,9/09/2020,,,,
CH0406415288,10/09/2020,,,,
CH0406415288,11/09/2020,,,,
CH0406415288,14/09/2020,,,,
CH0406415288,15/09/2020,,,,
CH0406415288,16/09/2020,,,,
CH0406415288,17/09/2020,,,,
CH0406415288,18/09/2020,,,,
CH0406415288,21/09/2020,,,,
CH0406415288,22/09/2020,,,,
CH0406415288,23/09/2020,,,,
CH0406415288,24/09/2020,,,,
CH0406415288,25/09/2020,,,,
CH0406415288,28/09/2020,,,,
CH0406415288,29/09/2020,,,,
CH0406415288,30/09/2020,,,,
CH0406415288,1/07/2020,,,,
CH0406415288,2/07/2020,,,,
CH0406415288,3/07/2020,,,,
CH0406415288,6/07/2020,,,,
CH0406415288,7/07/2020,,,,
CH0406415288,8/07/2020,,,,
CH0406415288,9/07/2020,,,,
CH0406415288,10/07/2020,,,,
CH0406415288,13/07/2020,,,,
CH0406415288,14/07/2020,,,,
CH0406415288,15/07/2020,,,,
CH0406415288,16/07/2020,,,,
CH0406415288,17/07/2020,,,,
CH0406415288,20/07/2020,,,,
CH0406415288,21/07/2020,,,,
CH0406415288,22/07/2020,,,,
CH0406415288,23/07/2020,,,,
CH0406415288,24/07/2020,,,,
CH0406415288,27/07/2020,,,,
CH0406415288,28/07/2020,,,,
CH0406415288,29/07/2020,,,,
CH0406415288,30/07/2020,,,,
CH0406415288,31/07/2020,,,,
CH0406415288,3/08/2020,,,,
CH0406415288,4/08/2020,,,,
CH0406415288,5/08/2020,,,,
CH0406415288,6/08/2020,,,,
CH0406415288,7/08/2020,,,,
CH0406415288,10/08/2020,,,,
CH0406415288,11/08/2020,,,,
CH0406415288,12/08/2020,,,,
CH0406415288,13/08/2020,,,,
CH0406415288,14/08/2020,,,,
EZ4Z6PCNF5K5,17/08/2020,,,,
EZ4Z6PCNF5K5,18/08/2020,,,,
EZ4Z6PCNF5K5,19/08/2020,,,,
EZ4Z6PCNF5K5,20/08/2020,,,,
EZ4Z6PCNF5K5,21/08/2020,,,,
EZ4Z6PCNF5K5,24/08/2020,,,,
EZ4Z6PCNF5K5,25/08/2020,,,,
EZ4Z6PCNF5K5,26/08/2020,,,,
EZ4Z6PCNF5K5,27/08/2020,,,,
EZ4Z6PCNF5K5,28/08/2020,,,,
EZ4Z6PCNF5K5,31/08/2020,,,,
EZ4Z6PCNF5K5,1/09/2020,,,,
EZ4Z6PCNF5K5,2/09/2020,,,,
EZ4Z6PCNF5K5,3/09/2020,,,,
EZ4Z6PCNF5K5,4/09/2020,,,,
EZ4Z6PCNF5K5,7/09/2020,,,,
EZ4Z6PCNF5K5,8/09/2020,,,,
EZ4Z6PCNF5K5,9/09/2020,,,,
EZ4Z6PCNF5K5,10/09/2020,,,,
EZ4Z6PCNF5K5,11/09/2020,,,,
EZ4Z6PCNF5K5,14/09/2020,,,,
EZ4Z6PCNF5K5,15/09/2020,,,,
EZ4Z6PCNF5K5,16/09/2020,,,,
EZ4Z6PCNF5K5,17/09/2020,,,,
EZ4Z6PCNF5K5,18/09/2020,,,,
EZ4Z6PCNF5K5,21/09/2020,,,,
EZ4Z6PCNF5K5,22/09/2020,,,,
EZ4Z6PCNF5K5,23/09/2020,,,,
EZ4Z6PCNF5K5,24/09/2020,,,,
EZ4Z6PCNF5K5,25/09/2020,,,,
EZ4Z6PCNF5K5,28/09/2020,,,,
EZ4Z6PCNF5K5,29/09/2020,,,,
EZ4Z6PCNF5K5,30/09/2020,,,,
EZ4Z6PCNF5K5,1/07/2020,,,,
EZ4Z6PCNF5K5,2/07/2020,,,,
EZ4Z6PCNF5K5,3/07/2020,,,,
EZ4Z6PCNF5K5,6/07/2020,,,,
EZ4Z6PCNF5K5,7/07/2020,,,,
EZ4Z6PCNF5K5,8/07/2020,,,,
EZ4Z6PCNF5K5,9/07/2020,,,,
EZ4Z6PCNF5K5,10/07/2020,,,,
EZ4Z6PCNF5K5,13/07/2020,,,,
EZ4Z6PCNF5K5,14/07/2020,,,,
EZ4Z6PCNF5K5,15/07/2020,,,,
EZ4Z6PCNF5K5,16/07/2020,,,,
EZ4Z6PCNF5K5,17/07/2020,,,,
EZ4Z6PCNF5K5,20/07/2020,,,,
EZ4Z6PCNF5K5,21/07/2020,,,,
EZ4Z6PCNF5K5,22/07/2020,,,,
EZ4Z6PCNF5K5,23/07/2020,,,,
EZ4Z6PCNF5K5,24/07/2020,,,,
EZ4Z6PCNF5K5,27/07/2020,,,,
EZ4Z6PCNF5K5,28/07/2020,,,,
EZ4Z6PCNF5K5,29/07/2020,,,,
EZ4Z6PCNF5K5,30/07/2020,,,,
EZ4Z6PCNF5K5,31/07/2020,,,,
EZ4Z6PCNF5K5,3/08/2020,,,,
EZ4Z6PCNF5K5,4/08/2020,,,,
EZ4Z6PCNF5K5,5/08/2020,,,,
EZ4Z6PCNF5K5,6/08/2020,,,,
EZ4Z6PCNF5K5,7/08/2020,,,,
EZ4Z6PCNF5K5,10/08/2020,,,,
EZ4Z6PCNF5K5,11/08/2020,,,,
EZ4Z6PCNF5K5,12/08/2020,,,,
EZ4Z6PCNF5K5,13/08/2020,,,,
EZ4Z6PCNF5K5,14/08/2020,,,,
EZ69TVD4JZR7,17/08/2020,,,,
EZ69TVD4JZR7,18/08/2020,,,,
EZ69TVD4JZR7,19/08/2020,,,,
EZ69TVD4JZR7,20/08/2020,,,,
EZ69TVD4JZR7,21/08/2020,,,,
EZ69TVD4JZR7,24/08/2020,,,,
EZ69TVD4JZR7,25/08/2020,,,,
EZ69TVD4JZR7,26/08/2020,,,,
EZ69TVD4JZR7,27/08/2020,,,,
EZ69TVD4JZR7,28/08/2020,,,,
EZ69TVD4JZR7,31/08/2020,,,,
EZ69TVD4JZR7,1/09/2020,,,,
EZ69TVD4JZR7,2/09/2020,,,,
EZ69TVD4JZR7,3/09/2020,,,,
EZ69TVD4JZR7,4/09/2020,,,,
EZ69TVD4JZR7,7/09/2020,,,,
EZ69TVD4JZR7,8/09/2020,,,,
EZ69TVD4JZR7,9/09/2020,,,,
EZ69TVD4JZR7,10/09/2020,,,,
EZ69TVD4JZR7,11/09/2020,,,,
EZ69TVD4JZR7,14/09/2020,,,,
EZ69TVD4JZR7,15/09/2020,,,,
EZ69TVD4JZR7,16/09/2020,,,,
EZ69TVD4JZR7,17/09/2020,,,,
EZ69TVD4JZR7,18/09/2020,,,,
EZ69TVD4JZR7,21/09/2020,,,,
EZ69TVD4JZR7,22/09/2020,,,,
EZ69TVD4JZR7,23/09/2020,,,,
EZ69TVD4JZR7,24/09/2020,,,,
EZ69TVD4JZR7,25/09/2020,,,,
EZ69TVD4JZR7,28/09/2020,,,,
EZ69TVD4JZR7,29/09/2020,,,,
EZ69TVD4JZR7,30/09/2020,,,,
EZ69TVD4JZR7,1/07/2020,,,,
EZ69TVD4JZR7,2/07/2020,,,,
EZ69TVD4JZR7,3/07/2020,,,,
EZ69TVD4JZR7,6/07/2020,,,,
EZ69TVD4JZR7,7/07/2020,,,,
EZ69TVD4JZR7,8/07/2020,,,,
EZ69TVD4JZR7,9/07/2020,,,,
EZ69TVD4JZR7,10/07/2020,,,,
EZ69TVD4JZR7,13/07/2020,,,,
EZ69TVD4JZR7,14/07/2020,,,,
EZ69TVD4JZR7,15/07/2020,,,,
EZ69TVD4JZR7,16/07/2020,,,,
EZ69TVD4JZR7,17/07/2020,,,,
EZ69TVD4JZR7,20/07/2020,,,,
EZ69TVD4JZR7,21/07/2020,,,,
EZ69TVD4JZR7,22/07/2020,,,,
EZ69TVD4JZR7,23/07/2020,,,,
EZ69TVD4JZR7,24/07/2020,,,,
EZ69TVD4JZR7,27/07/2020,,,,
EZ69TVD4JZR7,28/07/2020,,,,
EZ69TVD4JZR7,29/07/2020,,,,
EZ69TVD4JZR7,30/07/2020,14775.33333,14775.33333,14789,14768.4
EZ69TVD4JZR7,31/07/2020,,,,
EZ69TVD4JZR7,3/08/2020,,,,
EZ69TVD4JZR7,4/08/2020,,,,
EZ69TVD4JZR7,5/08/2020,,,,
EZ69TVD4JZR7,6/08/2020,,,,
EZ69TVD4JZR7,7/08/2020,,,,
EZ69TVD4JZR7,10/08/2020,,,,
EZ69TVD4JZR7,11/08/2020,,,,
EZ69TVD4JZR7,12/08/2020,,,,
EZ69TVD4JZR7,13/08/2020,,,,
EZ69TVD4JZR7,14/08/2020,,,,
EZ7PLN6SHFM3,17/08/2020,,,,
EZ7PLN6SHFM3,18/08/2020,,,,
EZ7PLN6SHFM3,19/08/2020,,,,
EZ7PLN6SHFM3,20/08/2020,,,,
EZ7PLN6SHFM3,21/08/2020,,,,
EZ7PLN6SHFM3,24/08/2020,,,,
EZ7PLN6SHFM3,25/08/2020,,,,
EZ7PLN6SHFM3,26/08/2020,,,,
EZ7PLN6SHFM3,27/08/2020,,,,
EZ7PLN6SHFM3,28/08/2020,,,,
EZ7PLN6SHFM3,31/08/2020,,,,
EZ7PLN6SHFM3,1/09/2020,,,,
EZ7PLN6SHFM3,2/09/2020,,,,
EZ7PLN6SHFM3,3/09/2020,,,,
EZ7PLN6SHFM3,4/09/2020,,,,
EZ7PLN6SHFM3,7/09/2020,,,,
EZ7PLN6SHFM3,8/09/2020,,,,
EZ7PLN6SHFM3,9/09/2020,,,,
EZ7PLN6SHFM3,10/09/2020,,,,
EZ7PLN6SHFM3,11/09/2020,,,,
EZ7PLN6SHFM3,14/09/2020,,,,
EZ7PLN6SHFM3,15/09/2020,,,,
EZ7PLN6SHFM3,16/09/2020,,,,
EZ7PLN6SHFM3,17/09/2020,,,,
EZ7PLN6SHFM3,18/09/2020,,,,
EZ7PLN6SHFM3,21/09/2020,,,,
EZ7PLN6SHFM3,22/09/2020,,,,
EZ7PLN6SHFM3,23/09/2020,,,,
EZ7PLN6SHFM3,24/09/2020,,,,
EZ7PLN6SHFM3,25/09/2020,,,,
EZ7PLN6SHFM3,28/09/2020,,,,
EZ7PLN6SHFM3,29/09/2020,,,,
EZ7PLN6SHFM3,30/09/2020,,,,
EZ7PLN6SHFM3,1/07/2020,,,,
EZ7PLN6SHFM3,2/07/2020,,,,
EZ7PLN6SHFM3,3/07/2020,,,,
EZ7PLN6SHFM3,6/07/2020,,,,
EZ7PLN6SHFM3,7/07/2020,,,,
EZ7PLN6SHFM3,8/07/2020,,,,
EZ7PLN6SHFM3,9/07/2020,,,,
EZ7PLN6SHFM3,10/07/2020,,,,
EZ7PLN6SHFM3,13/07/2020,,,,
EZ7PLN6SHFM3,14/07/2020,,,,
EZ7PLN6SHFM3,15/07/2020,,,,
EZ7PLN6SHFM3,16/07/2020,,,,
EZ7PLN6SHFM3,17/07/2020,,,,
EZ7PLN6SHFM3,20/07/2020,,,,
EZ7PLN6SHFM3,21/07/2020,,,,
EZ7PLN6SHFM3,22/07/2020,,,,
EZ7PLN6SHFM3,23/07/2020,,,,
EZ7PLN6SHFM3,24/07/2020,,,,
EZ7PLN6SHFM3,27/07/2020,,,,
EZ7PLN6SHFM3,28/07/2020,,,,
EZ7PLN6SHFM3,29/07/2020,,,,
EZ7PLN6SHFM3,30/07/2020,,,,
EZ7PLN6SHFM3,31/07/2020,,,,
EZ7PLN6SHFM3,3/08/2020,,,,
EZ7PLN6SHFM3,4/08/2020,,,,
EZ7PLN6SHFM3,5/08/2020,,,,
EZ7PLN6SHFM3,6/08/2020,,,,
EZ7PLN6SHFM3,7/08/2020,,,,
EZ7PLN6SHFM3,10/08/2020,,,,
EZ7PLN6SHFM3,11/08/2020,,,,
EZ7PLN6SHFM3,12/08/2020,,,,
EZ7PLN6SHFM3,13/08/2020,,,,
EZ7PLN6SHFM3,14/08/2020,,,,
EZ2GQ03525R3,17/08/2020,,,,
EZ2GQ03525R3,18/08/2020,,,,
EZ2GQ03525R3,19/08/2020,,,,
EZ2GQ03525R3,20/08/2020,,,,
EZ2GQ03525R3,21/08/2020,,,,
EZ2GQ03525R3,24/08/2020,,,,
EZ2GQ03525R3,25/08/2020,,,,
EZ2GQ03525R3,26/08/2020,,,,
EZ2GQ03525R3,27/08/2020,,,,
EZ2GQ03525R3,28/08/2020,,,,
EZ2GQ03525R3,31/08/2020,,,,
EZ2GQ03525R3,1/09/2020,,,,
EZ2GQ03525R3,2/09/2020,,,,
EZ2GQ03525R3,3/09/2020,,,,
EZ2GQ03525R3,4/09/2020,,,,
EZ2GQ03525R3,7/09/2020,0.61538864,0.615389,0.61538864,0.61538864
EZ2GQ03525R3,8/09/2020,,,,
EZ2GQ03525R3,9/09/2020,,,,
EZ2GQ03525R3,10/09/2020,,,,
EZ2GQ03525R3,11/09/2020,,,,
EZ2GQ03525R3,14/09/2020,,,,
EZ2GQ03525R3,15/09/2020,,,,
EZ2GQ03525R3,16/09/2020,,,,
EZ2GQ03525R3,17/09/2020,,,,
EZ2GQ03525R3,18/09/2020,,,,
EZ2GQ03525R3,21/09/2020,,,,
EZ2GQ03525R3,22/09/2020,,,,
EZ2GQ03525R3,23/09/2020,,,,
EZ2GQ03525R3,24/09/2020,,,,
EZ2GQ03525R3,25/09/2020,,,,
EZ2GQ03525R3,28/09/2020,,,,
EZ2GQ03525R3,29/09/2020,,,,
EZ2GQ03525R3,30/09/2020,,,,
EZ2GQ03525R3,1/07/2020,,,,
EZ2GQ03525R3,2/07/2020,,,,
EZ2GQ03525R3,3/07/2020,,,,
EZ2GQ03525R3,6/07/2020,,,,
EZ2GQ03525R3,7/07/2020,,,,
EZ2GQ03525R3,8/07/2020,,,,
EZ2GQ03525R3,9/07/2020,,,,
EZ2GQ03525R3,10/07/2020,,,,
EZ2GQ03525R3,13/07/2020,,,,
EZ2GQ03525R3,14/07/2020,,,,
EZ2GQ03525R3,15/07/2020,,,,
EZ2GQ03525R3,16/07/2020,,,,
EZ2GQ03525R3,17/07/2020,,,,
EZ2GQ03525R3,20/07/2020,,,,
EZ2GQ03525R3,21/07/2020,,,,
EZ2GQ03525R3,22/07/2020,,,,
EZ2GQ03525R3,23/07/2020,,,,
EZ2GQ03525R3,24/07/2020,,,,
EZ2GQ03525R3,27/07/2020,,,,
EZ2GQ03525R3,28/07/2020,,,,
EZ2GQ03525R3,29/07/2020,,,,
EZ2GQ03525R3,30/07/2020,,,,
EZ2GQ03525R3,31/07/2020,,,,
EZ2GQ03525R3,3/08/2020,,,,
EZ2GQ03525R3,4/08/2020,,,,
EZ2GQ03525R3,5/08/2020,,,,
EZ2GQ03525R3,6/08/2020,,,,
EZ2GQ03525R3,7/08/2020,,,,
EZ2GQ03525R3,10/08/2020,,,,
EZ2GQ03525R3,11/08/2020,,,,
EZ2GQ03525R3,12/08/2020,,,,
EZ2GQ03525R3,13/08/2020,,,,
EZ2GQ03525R3,14/08/2020,,,,
EZ5LKNFY6DH3,17/08/2020,,,,
EZ5LKNFY6DH3,18/08/2020,,,,
EZ5LKNFY6DH3,19/08/2020,,,,
