﻿Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
EZVVL6NJ2RQ3,2019-04-10,13:30:00,1,,,,,,,,,
EZVVL6NJ2RQ3,2019-04-10,15:30:00,1,,,,,,,,,
EZVVL6NJ2RQ3,2019-04-11,09:30:00,1,,,,,,,,,
EZVVL6NJ2RQ3,2019-04-11,11:30:00,1,,,,,,,,,
EZVVL6NJ2RQ3,2019-04-11,13:30:00,1,,,,,,,,,
EZVVL6NJ2RQ3,2019-04-11,15:30:00,1,,,,,,,,,
EZVVL6NJ2RQ3,2019-04-12,09:30:00,1,,,,,,,,,
EZVVL6NJ2RQ3,2019-04-12,11:30:00,1,,,,,,,,,
EZVVL6NJ2RQ3,2019-04-12,13:30:00,1,,,,,,,,,
EZVVL6NJ2RQ3,2019-04-12,15:30:00,1,,,,,,,,,
EZVVL6NJ2RQ3,2019-04-15,09:30:00,1,,,,,,,,,
EZVVL6NJ2RQ3,2019-04-15,11:30:00,1,,,,,,,,,
EZVVL6NJ2RQ3,2019-04-15,13:30:00,1,,,,,,,,,
EZVVL6NJ2RQ3,2019-04-15,15:30:00,1,,,,,,,,,
EZVVL6NJ2RQ3,2019-04-16,09:30:00,1,,,,,,,,,
EZVVL6NJ2RQ3,2019-04-16,11:30:00,1,,,,,,,,,
EZVVL6NJ2RQ3,2019-04-16,13:30:00,1,,,,,,,,,
EZVVL6NJ2RQ3,2019-04-16,15:30:00,1,,,,,,,,,
EZVVL6NJ2RQ3,2019-04-17,09:30:00,1,,,,,,,,,
EZVVL6NJ2RQ3,2019-04-17,11:30:00,1,,,,,,,,,
EZVVL6NJ2RQ3,2019-04-17,13:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-04,15:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-05,09:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-05,11:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-05,13:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-05,15:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-08,09:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-08,11:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-08,13:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-08,15:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-09,09:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-09,11:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-09,13:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-09,15:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-10,09:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-10,11:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-10,13:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-10,15:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-11,09:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-11,11:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-11,13:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-11,15:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-12,09:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-12,11:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-12,13:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-12,15:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-15,09:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-15,11:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-15,13:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-15,15:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-16,09:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-16,11:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-16,13:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-16,15:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-17,09:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-17,11:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-17,13:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-17,15:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-18,09:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-18,11:30:00,1,,,,,,,,,
GB00H1JWQD28,2019-04-18,13:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-07,13:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-07,15:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-10,09:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-10,11:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-10,13:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-10,15:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-11,09:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-11,11:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-11,13:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-11,15:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-12,09:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-12,11:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-12,13:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-12,15:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-13,09:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-13,11:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-13,13:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-13,15:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-14,09:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-14,11:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-14,13:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-14,15:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-17,09:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-17,11:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-17,13:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-17,15:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-18,09:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-18,11:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-18,13:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-18,15:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-19,09:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-19,11:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-19,13:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-19,15:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-20,09:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-20,11:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-20,13:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-20,15:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-21,09:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-21,11:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-05,15:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-08,09:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-08,11:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-08,13:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-08,15:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-09,09:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-09,11:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-09,13:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-09,15:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-10,09:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-10,11:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-10,13:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-10,15:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-11,09:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-11,11:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-11,13:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-11,15:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-12,09:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-12,11:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-12,13:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-12,15:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-15,09:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-15,11:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-15,13:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-15,15:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-16,09:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-16,11:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-16,13:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-16,15:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-17,09:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-17,11:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-17,13:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-17,15:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-18,09:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-18,11:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-18,13:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-18,15:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-19,09:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-19,11:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-19,13:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-16,11:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-16,13:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-16,15:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-17,09:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-17,11:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-17,13:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-17,15:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-18,09:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-18,11:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-18,13:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-18,15:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-19,09:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-19,11:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-19,13:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-19,15:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-22,09:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-22,11:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-22,13:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-22,15:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-23,09:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-23,11:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-23,13:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-23,15:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-24,09:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-24,11:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-24,13:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-24,15:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-25,09:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-25,11:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-25,13:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-25,15:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-26,09:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-26,11:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-26,13:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-26,15:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-29,09:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-29,11:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-29,13:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-29,15:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-04-30,09:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-17,11:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-17,13:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-17,15:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-18,09:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-18,11:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-18,13:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-18,15:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-19,09:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-19,11:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-19,13:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-19,15:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-22,09:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-22,11:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-22,13:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-22,15:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-23,09:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-23,11:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-23,13:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-23,15:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-24,09:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-24,11:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-24,13:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-24,15:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-25,09:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-25,11:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-25,13:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-25,15:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-26,09:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-26,11:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-26,13:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-26,15:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-29,09:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-29,11:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-29,13:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-29,15:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-30,09:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-30,11:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-30,13:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-04-30,15:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-01,09:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-01,11:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-01,13:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-01,15:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-02,09:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-02,11:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-02,13:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-02,15:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-03,09:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-03,11:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-03,13:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-03,15:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-06,09:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-06,11:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-06,13:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-06,15:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-07,09:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-07,11:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-07,13:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-07,15:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-08,09:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-08,11:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-08,13:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-08,15:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-09,09:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-09,11:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-09,13:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-09,15:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-10,09:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-10,11:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-10,13:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-10,15:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-13,09:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-13,11:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-13,13:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-13,15:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-14,09:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-14,11:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-14,13:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-14,15:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-05-15,09:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-02,11:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-02,13:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-02,15:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-03,09:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-03,11:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-03,13:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-03,15:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-06,09:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-06,11:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-06,13:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-06,15:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-07,09:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-07,11:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-07,13:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-07,15:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-08,09:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-08,11:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-08,13:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-08,15:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-09,09:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-09,11:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-09,13:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-09,15:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-10,09:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-10,11:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-10,13:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-10,15:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-13,09:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-13,11:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-13,13:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-13,15:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-14,09:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-14,11:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-14,13:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-14,15:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-15,09:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-15,11:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-15,13:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-15,15:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-05-16,09:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-03,11:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-03,13:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-03,15:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-06,09:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-06,11:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-06,13:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-06,15:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-07,09:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-07,11:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-07,13:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-07,15:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-08,09:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-08,11:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-08,13:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-08,15:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-09,09:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-09,11:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-09,13:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-09,15:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-10,09:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-10,11:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-10,13:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-10,15:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-13,09:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-13,11:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-13,13:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-13,15:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-14,09:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-14,11:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-14,13:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-14,15:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-15,09:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-15,11:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-15,13:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-15,15:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-16,09:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-16,11:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-16,13:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-16,15:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-17,09:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-17,11:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-17,13:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-17,15:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-20,09:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-20,11:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-20,13:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-20,15:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-21,09:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-21,11:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-21,13:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-21,15:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-22,09:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-22,11:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-22,13:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-22,15:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-23,09:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-23,11:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-23,13:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-23,15:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-24,09:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-24,11:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-24,13:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-24,15:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-27,09:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-27,11:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-27,13:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-27,15:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-28,09:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-28,11:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-28,13:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-28,15:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-29,09:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-29,11:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-29,13:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-29,15:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-30,09:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-30,11:30:00,1,,,,,,,,,
EZ4PXVGNVBN0,2019-05-30,13:30:00,1,,,,,,,,,
