﻿Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
EZ2VT1MD8TT2,2018-09-04 00:00:00,15:30:00,1,,,,,,,,,
EZ2VT1MD8TT2,2018-09-05 00:00:00,09:30:00,1,,,,,,,,,
EZ2VT1MD8TT2,2018-09-05 00:00:00,11:30:00,1,,,,,,,,,
EZ2VT1MD8TT2,2018-09-05 00:00:00,13:30:00,1,,,,,,,,,
EZ2VT1MD8TT2,2018-09-05 00:00:00,15:30:00,1,,,,,,,,,
EZ2VT1MD8TT2,2018-09-06 00:00:00,09:30:00,1,,,,,,,,,
EZ2VT1MD8TT2,2018-09-06 00:00:00,11:30:00,1,,,,,,,,,
EZ2VT1MD8TT2,2018-09-06 00:00:00,13:30:00,1,,,,,,,,,
EZ2VT1MD8TT2,2018-09-06 00:00:00,15:30:00,1,,,,,,,,,
EZ2VT1MD8TT2,2018-09-07 00:00:00,09:30:00,1,,,,,,,,,
EZ2VT1MD8TT2,2018-09-07 00:00:00,11:30:00,1,,,,,,,,,
EZ2VT1MD8TT2,2018-09-07 00:00:00,13:30:00,1,,,,,,,,,
EZ2VT1MD8TT2,2018-09-07 00:00:00,15:30:00,1,,,,,,,,,
EZ2VT1MD8TT2,2018-09-10 00:00:00,09:30:00,1,,,,,,,,,
EZ2VT1MD8TT2,2018-09-10 00:00:00,11:30:00,1,,,,,,,,,
EZ2VT1MD8TT2,2018-09-10 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-13 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-13 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-13 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-16 00:00:00,09:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-16 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-16 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-16 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-17 00:00:00,09:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-17 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-17 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-17 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-18 00:00:00,09:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-18 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-18 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-18 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-19 00:00:00,09:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-19 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-19 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-19 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-20 00:00:00,09:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-20 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-20 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-20 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-23 00:00:00,09:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-23 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-23 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-23 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-24 00:00:00,09:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-24 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-24 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-24 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-25 00:00:00,09:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-25 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-25 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-25 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-26 00:00:00,09:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-26 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-26 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-26 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-27 00:00:00,09:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-27 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-27 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-27 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-30 00:00:00,09:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-30 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-30 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-30 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-31 00:00:00,09:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-31 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-31 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-07-31 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-01 00:00:00,09:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-01 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-01 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-01 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-02 00:00:00,09:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-02 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-02 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-02 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-03 00:00:00,09:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-03 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-03 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-03 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-06 00:00:00,09:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-06 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-06 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-06 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-07 00:00:00,09:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-07 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-08-07 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-10 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-10 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-10 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-11 00:00:00,09:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-11 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-11 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-11 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-12 00:00:00,09:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-12 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-12 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-12 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-13 00:00:00,09:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-13 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-13 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-13 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-14 00:00:00,09:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-14 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-14 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-14 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-17 00:00:00,09:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-17 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-17 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-17 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-18 00:00:00,09:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-18 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-18 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-18 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-19 00:00:00,09:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-19 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-19 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-19 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-20 00:00:00,09:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-20 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-20 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-20 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-21 00:00:00,09:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-21 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-21 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-21 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-24 00:00:00,09:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-24 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-24 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-24 00:00:00,15:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-25 00:00:00,09:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-25 00:00:00,11:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-25 00:00:00,13:30:00,1,,,,,,,,,
EZ3XMFMG0JB5,2018-09-25 00:00:00,15:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-07 00:00:00,11:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-07 00:00:00,13:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-07 00:00:00,15:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-08 00:00:00,09:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-08 00:00:00,11:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-08 00:00:00,13:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-08 00:00:00,15:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-09 00:00:00,09:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-09 00:00:00,11:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-09 00:00:00,13:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-09 00:00:00,15:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-10 00:00:00,09:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-10 00:00:00,11:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-10 00:00:00,13:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-10 00:00:00,15:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-13 00:00:00,09:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-13 00:00:00,11:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-13 00:00:00,13:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-13 00:00:00,15:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-14 00:00:00,09:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-14 00:00:00,11:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-14 00:00:00,13:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-14 00:00:00,15:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-15 00:00:00,09:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-15 00:00:00,11:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-15 00:00:00,13:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-15 00:00:00,15:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-16 00:00:00,09:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-16 00:00:00,11:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-16 00:00:00,13:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-16 00:00:00,15:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-17 00:00:00,09:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-17 00:00:00,11:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-17 00:00:00,13:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-17 00:00:00,15:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-20 00:00:00,09:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-20 00:00:00,11:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-20 00:00:00,13:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-20 00:00:00,15:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-21 00:00:00,09:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-21 00:00:00,11:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-21 00:00:00,13:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-21 00:00:00,15:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-22 00:00:00,09:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-22 00:00:00,11:30:00,1,,,,,,,,,
EZ4WN24M6LW0,2018-08-22 00:00:00,13:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-04 00:00:00,09:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-04 00:00:00,11:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-04 00:00:00,13:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-04 00:00:00,15:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-05 00:00:00,09:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-05 00:00:00,11:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-05 00:00:00,13:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-05 00:00:00,15:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-06 00:00:00,09:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-06 00:00:00,11:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-06 00:00:00,13:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-06 00:00:00,15:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-09 00:00:00,09:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-09 00:00:00,11:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-09 00:00:00,13:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-09 00:00:00,15:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-10 00:00:00,09:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-10 00:00:00,11:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-10 00:00:00,13:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-10 00:00:00,15:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-11 00:00:00,09:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-11 00:00:00,11:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-11 00:00:00,13:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-07-11 00:00:00,15:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-08-22 00:00:00,11:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-08-22 00:00:00,13:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-08-22 00:00:00,15:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-08-23 00:00:00,09:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-08-23 00:00:00,11:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-08-23 00:00:00,13:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-08-23 00:00:00,15:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-08-24 00:00:00,09:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-08-24 00:00:00,11:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-08-24 00:00:00,13:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-08-24 00:00:00,15:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-08-27 00:00:00,09:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-08-27 00:00:00,11:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-08-27 00:00:00,13:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-08-27 00:00:00,15:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-08-28 00:00:00,09:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-08-28 00:00:00,11:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-08-28 00:00:00,13:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-08-28 00:00:00,15:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-08-29 00:00:00,09:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-08-29 00:00:00,11:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-08-29 00:00:00,13:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-08-29 00:00:00,15:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-08-30 00:00:00,09:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-08-30 00:00:00,11:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-08-30 00:00:00,13:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-08-30 00:00:00,15:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-08-31 00:00:00,09:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-08-31 00:00:00,11:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-08-31 00:00:00,13:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-08-31 00:00:00,15:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-03 00:00:00,09:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-03 00:00:00,11:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-03 00:00:00,13:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-03 00:00:00,15:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-04 00:00:00,09:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-04 00:00:00,11:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-04 00:00:00,13:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-04 00:00:00,15:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-05 00:00:00,09:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-05 00:00:00,11:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-05 00:00:00,13:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-05 00:00:00,15:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-06 00:00:00,09:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-06 00:00:00,11:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-06 00:00:00,13:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-06 00:00:00,15:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-07 00:00:00,09:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-07 00:00:00,11:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-07 00:00:00,13:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-07 00:00:00,15:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-10 00:00:00,09:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-10 00:00:00,11:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-10 00:00:00,13:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-10 00:00:00,15:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-11 00:00:00,09:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-11 00:00:00,11:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-11 00:00:00,13:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-11 00:00:00,15:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-12 00:00:00,09:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-12 00:00:00,11:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-12 00:00:00,13:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-12 00:00:00,15:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-13 00:00:00,09:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-13 00:00:00,11:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-13 00:00:00,13:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-13 00:00:00,15:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-14 00:00:00,09:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-14 00:00:00,11:30:00,1,,,,,,,,,
EZ53MK3SW5Z0,2018-09-14 00:00:00,13:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-07-19 00:00:00,11:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-07-19 00:00:00,13:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-07-19 00:00:00,15:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-07-20 00:00:00,09:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-07-20 00:00:00,11:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-07-20 00:00:00,13:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-07-20 00:00:00,15:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-07-23 00:00:00,09:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-07-23 00:00:00,11:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-07-23 00:00:00,13:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-07-23 00:00:00,15:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-07-24 00:00:00,09:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-07-24 00:00:00,11:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-07-24 00:00:00,13:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-07-24 00:00:00,15:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-07-25 00:00:00,09:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-07-25 00:00:00,11:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-07-25 00:00:00,13:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-07-25 00:00:00,15:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-07-26 00:00:00,09:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-07-26 00:00:00,11:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-07-26 00:00:00,13:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-07-26 00:00:00,15:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-07-27 00:00:00,09:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-07-27 00:00:00,11:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-07-27 00:00:00,13:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-07-27 00:00:00,15:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-07-30 00:00:00,09:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-07-30 00:00:00,11:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-07-30 00:00:00,13:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-07-30 00:00:00,15:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-07-31 00:00:00,09:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-07-31 00:00:00,11:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-07-31 00:00:00,13:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-07-31 00:00:00,15:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-08-01 00:00:00,09:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-08-01 00:00:00,11:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-08-01 00:00:00,13:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-08-01 00:00:00,15:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-08-02 00:00:00,09:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-08-02 00:00:00,11:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-08-02 00:00:00,13:30:00,1,,,,,,,,,
EZ5BBFWWZLT1,2018-08-02 00:00:00,15:30:00,1,,,,,,,,,
