﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
EZ19PXM1G3T3,2018-08-16,,,,
EZ19PXM1G3T3,2018-08-17,,,,
EZ19PXM1G3T3,2018-08-20,,,,
EZ19PXM1G3T3,2018-08-21,,,,
EZ19PXM1G3T3,2018-08-22,,,,
EZ19PXM1G3T3,2018-08-23,,,,
EZ19PXM1G3T3,2018-08-24,,,,
EZ19PXM1G3T3,2018-08-27,,,,
EZ19PXM1G3T3,2018-08-28,,,,
EZ19PXM1G3T3,2018-08-29,,,,
EZ19PXM1G3T3,2018-08-30,,,,
EZ19PXM1G3T3,2018-08-31,,,,
EZ19PXM1G3T3,2018-09-03,,,,
EZ19PXM1G3T3,2018-09-04,,,,
EZ19PXM1G3T3,2018-09-05,,,,
EZ19PXM1G3T3,2018-09-06,,,,
EZ19PXM1G3T3,2018-09-07,,,,
EZ19PXM1G3T3,2018-09-10,,,,
EZ19PXM1G3T3,2018-09-11,,,,
EZ19PXM1G3T3,2018-09-12,,,,
EZ19PXM1G3T3,2018-09-13,,,,
EZ19PXM1G3T3,2018-09-14,0.718141,0.718141,0.718141,0.718141
EZ19PXM1G3T3,2018-09-17,,,,
EZ19PXM1G3T3,2018-09-18,,,,
EZ19PXM1G3T3,2018-09-19,,,,
EZ19PXM1G3T3,2018-09-20,,,,
EZ19PXM1G3T3,2018-09-21,,,,
EZ19PXM1G3T3,2018-09-24,,,,
EZ19PXM1G3T3,2018-09-25,,,,
EZ19PXM1G3T3,2018-09-26,,,,
EZ19PXM1G3T3,2018-09-27,,,,
EZ19PXM1G3T3,2018-09-28,,,,
EZ19PXM1G3T3,2018-07-02,,,,
EZ19PXM1G3T3,2018-07-03,,,,
EZ19PXM1G3T3,2018-07-04,,,,
EZ19PXM1G3T3,2018-07-05,,,,
EZ19PXM1G3T3,2018-07-06,,,,
EZ19PXM1G3T3,2018-07-09,,,,
EZ19PXM1G3T3,2018-07-10,,,,
EZ19PXM1G3T3,2018-07-11,,,,
EZ19PXM1G3T3,2018-07-12,,,,
EZ19PXM1G3T3,2018-07-13,,,,
EZ19PXM1G3T3,2018-07-16,,,,
EZ19PXM1G3T3,2018-07-17,,,,
EZ19PXM1G3T3,2018-07-18,,,,
EZ19PXM1G3T3,2018-07-19,,,,
EZ19PXM1G3T3,2018-07-20,,,,
EZ19PXM1G3T3,2018-07-23,,,,
EZ19PXM1G3T3,2018-07-24,,,,
EZ19PXM1G3T3,2018-07-25,,,,
EZ19PXM1G3T3,2018-07-26,,,,
EZ19PXM1G3T3,2018-07-27,,,,
EZ19PXM1G3T3,2018-07-30,,,,
EZ19PXM1G3T3,2018-07-31,,,,
EZ19PXM1G3T3,2018-08-01,,,,
EZ19PXM1G3T3,2018-08-02,,,,
EZ19PXM1G3T3,2018-08-03,,,,
EZ19PXM1G3T3,2018-08-06,,,,
EZ19PXM1G3T3,2018-08-07,,,,
EZ19PXM1G3T3,2018-08-08,,,,
EZ19PXM1G3T3,2018-08-09,,,,
EZ19PXM1G3T3,2018-08-10,,,,
EZ19PXM1G3T3,2018-08-13,,,,
EZ19PXM1G3T3,2018-08-14,,,,
EZVNG5L8G249,2018-08-15,,,,
EZVNG5L8G249,2018-08-16,,,,
EZVNG5L8G249,2018-08-17,,,,
EZVNG5L8G249,2018-08-20,,,,
EZVNG5L8G249,2018-08-21,,,,
EZVNG5L8G249,2018-08-22,,,,
EZVNG5L8G249,2018-08-23,,,,
EZVNG5L8G249,2018-08-24,,,,
EZVNG5L8G249,2018-08-27,,,,
EZVNG5L8G249,2018-08-28,,,,
EZVNG5L8G249,2018-08-29,,,,
EZVNG5L8G249,2018-08-30,,,,
EZVNG5L8G249,2018-08-31,,,,
EZVNG5L8G249,2018-09-03,,,,
EZVNG5L8G249,2018-09-04,,,,
EZVNG5L8G249,2018-09-05,,,,
EZVNG5L8G249,2018-09-06,,,,
EZVNG5L8G249,2018-09-07,,,,
EZVNG5L8G249,2018-09-10,,,,
EZVNG5L8G249,2018-09-11,,,,
EZVNG5L8G249,2018-09-12,,,,
EZVNG5L8G249,2018-09-13,,,,
EZVNG5L8G249,2018-09-14,,,,
EZVNG5L8G249,2018-09-17,,,,
EZVNG5L8G249,2018-09-18,,,,
EZVNG5L8G249,2018-09-19,,,,
EZVNG5L8G249,2018-09-20,,,,
EZVNG5L8G249,2018-09-21,,,,
EZVNG5L8G249,2018-09-24,,,,
EZVNG5L8G249,2018-09-25,,,,
EZVNG5L8G249,2018-09-26,,,,
EZVNG5L8G249,2018-09-27,,,,
EZVNG5L8G249,2018-09-28,,,,
EZVNG5L8G249,2018-07-02,,,,
EZVNG5L8G249,2018-07-03,,,,
EZVNG5L8G249,2018-07-04,,,,
EZVNG5L8G249,2018-07-05,,,,
EZVNG5L8G249,2018-07-06,,,,
EZVNG5L8G249,2018-07-09,,,,
EZVNG5L8G249,2018-07-10,,,,
EZVNG5L8G249,2018-07-11,,,,
EZVNG5L8G249,2018-07-12,,,,
EZVNG5L8G249,2018-07-13,,,,
EZVNG5L8G249,2018-07-16,,,,
EZVNG5L8G249,2018-07-17,,,,
EZVNG5L8G249,2018-07-18,,,,
EZVNG5L8G249,2018-07-19,,,,
EZVNG5L8G249,2018-07-20,,,,
EZVNG5L8G249,2018-07-23,,,,
EZVNG5L8G249,2018-07-24,,,,
EZVNG5L8G249,2018-07-25,,,,
EZVNG5L8G249,2018-07-26,,,,
EZVNG5L8G249,2018-07-27,,,,
EZVNG5L8G249,2018-07-30,,,,
EZVNG5L8G249,2018-07-31,,,,
EZVNG5L8G249,2018-08-01,,,,
EZVNG5L8G249,2018-08-02,,,,
EZVNG5L8G249,2018-08-03,,,,
EZVNG5L8G249,2018-08-06,,,,
EZVNG5L8G249,2018-08-07,,,,
EZVNG5L8G249,2018-08-08,,,,
EZVNG5L8G249,2018-08-09,,,,
EZVNG5L8G249,2018-08-10,,,,
EZVNG5L8G249,2018-08-13,,,,
EZVNG5L8G249,2018-08-14,,,,
AU3CB0246668,2018-08-15,,,,
AU3CB0246668,2018-08-16,,,,
AU3CB0246668,2018-08-17,,,,
AU3CB0246668,2018-08-20,,,,
AU3CB0246668,2018-08-21,,,,
AU3CB0246668,2018-08-22,,,,
AU3CB0246668,2018-08-23,,,,
AU3CB0246668,2018-08-24,,,,
AU3CB0246668,2018-08-27,,,,
AU3CB0246668,2018-08-28,,,,
AU3CB0246668,2018-08-29,,,,
AU3CB0246668,2018-08-30,,,,
AU3CB0246668,2018-08-31,,,,
AU3CB0246668,2018-09-03,,,,
AU3CB0246668,2018-09-04,,,,
AU3CB0246668,2018-09-05,,,,
AU3CB0246668,2018-09-06,,,,
AU3CB0246668,2018-09-07,,,,
AU3CB0246668,2018-09-10,,,,
AU3CB0246668,2018-09-11,,,,
AU3CB0246668,2018-09-12,,,,
AU3CB0246668,2018-09-13,,,,
AU3CB0246668,2018-09-14,,,,
AU3CB0246668,2018-09-17,101.4225,101.405357,,
AU3CB0246668,2018-09-18,,,,
AU3CB0246668,2018-09-19,100.7385,100.738555,,
AU3CB0246668,2018-09-20,,,,
AU3CB0246668,2018-09-21,,,,
AU3CB0246668,2018-09-24,,,,
AU3CB0246668,2018-09-25,100.749,100.752734,,
AU3CB0246668,2018-09-26,,,,
AU3CB0246668,2018-09-27,,,,
AU3CB0246668,2018-09-28,,,,
AU3CB0246668,2018-07-02,,,,
AU3CB0246668,2018-07-03,,,,
AU3CB0246668,2018-07-04,,,,
AU3CB0246668,2018-07-05,,,,
AU3CB0246668,2018-07-06,,,,
AU3CB0246668,2018-07-09,,,,
AU3CB0246668,2018-07-10,,,,
AU3CB0246668,2018-07-11,,,,
AU3CB0246668,2018-07-12,,,,
AU3CB0246668,2018-07-13,,,,
AU3CB0246668,2018-07-16,,,,
AU3CB0246668,2018-07-17,,,,
AU3CB0246668,2018-07-18,100.796,100.791556,,
AU3CB0246668,2018-07-19,,,,
AU3CB0246668,2018-07-20,,,,
AU3CB0246668,2018-07-23,,,,
AU3CB0246668,2018-07-24,,,,
AU3CB0246668,2018-07-25,,,,
AU3CB0246668,2018-07-26,,,,
AU3CB0246668,2018-07-27,,,,
AU3CB0246668,2018-07-30,100.8005,100.800333,,
AU3CB0246668,2018-07-31,,,,
AU3CB0246668,2018-08-01,,,,
AU3CB0246668,2018-08-02,,,,
AU3CB0246668,2018-08-03,,,,
AU3CB0246668,2018-08-06,,,,
AU3CB0246668,2018-08-07,,,,
AU3CB0246668,2018-08-08,,,,
AU3CB0246668,2018-08-09,,,,
AU3CB0246668,2018-08-10,,,,
AU3CB0246668,2018-08-13,,,,
AU3CB0246668,2018-08-14,,,,
USG2177UAA72,2018-08-15,,,,
USG2177UAA72,2018-08-16,,,,
USG2177UAA72,2018-08-17,,,,
USG2177UAA72,2018-08-20,,,,
USG2177UAA72,2018-08-21,,,,
USG2177UAA72,2018-08-22,,,,
USG2177UAA72,2018-08-23,,,,
USG2177UAA72,2018-08-24,,,,
USG2177UAA72,2018-08-27,,,,
USG2177UAA72,2018-08-28,,,,
USG2177UAA72,2018-08-29,,,,
USG2177UAA72,2018-08-30,,,,
USG2177UAA72,2018-08-31,,,,
USG2177UAA72,2018-09-03,,,,
USG2177UAA72,2018-09-04,,,,
USG2177UAA72,2018-09-05,,,,
USG2177UAA72,2018-09-06,,,,
USG2177UAA72,2018-09-07,,,,
USG2177UAA72,2018-09-10,,,,
USG2177UAA72,2018-09-11,,,,
USG2177UAA72,2018-09-12,,,,
USG2177UAA72,2018-09-13,,,,
USG2177UAA72,2018-09-14,,,,
USG2177UAA72,2018-09-17,,,,
USG2177UAA72,2018-09-18,,,,
USG2177UAA72,2018-09-19,,,,
USG2177UAA72,2018-09-20,,,,
USG2177UAA72,2018-09-21,,,,
USG2177UAA72,2018-09-24,,,,
USG2177UAA72,2018-09-25,,,,
USG2177UAA72,2018-09-26,,,,
USG2177UAA72,2018-09-27,,,,
USG2177UAA72,2018-09-28,,,,
USG2177UAA72,2018-07-02,,,,
USG2177UAA72,2018-07-03,,,,
USG2177UAA72,2018-07-04,,,,
USG2177UAA72,2018-07-05,,,,
USG2177UAA72,2018-07-06,,,,
USG2177UAA72,2018-07-09,,,,
USG2177UAA72,2018-07-10,,,,
USG2177UAA72,2018-07-11,,,,
USG2177UAA72,2018-07-12,,,,
USG2177UAA72,2018-07-13,,,,
USG2177UAA72,2018-07-16,,,,
USG2177UAA72,2018-07-17,,,,
USG2177UAA72,2018-07-18,,,,
USG2177UAA72,2018-07-19,,,,
USG2177UAA72,2018-07-20,,,,
USG2177UAA72,2018-07-23,,,,
USG2177UAA72,2018-07-24,,,,
USG2177UAA72,2018-07-25,,,,
USG2177UAA72,2018-07-26,,,,
USG2177UAA72,2018-07-27,,,,
USG2177UAA72,2018-07-30,,,,
USG2177UAA72,2018-07-31,,,,
USG2177UAA72,2018-08-01,,,,
USG2177UAA72,2018-08-02,,,,
USG2177UAA72,2018-08-03,,,,
USG2177UAA72,2018-08-06,,,,
USG2177UAA72,2018-08-07,,,,
USG2177UAA72,2018-08-08,,,,
USG2177UAA72,2018-08-09,,,,
USG2177UAA72,2018-08-10,,,,
USG2177UAA72,2018-08-13,,,,
USG2177UAA72,2018-08-14,,,,
XS0969811123,2018-08-15,,,,
XS0969811123,2018-08-16,,,,
XS0969811123,2018-08-17,,,,
XS0969811123,2018-08-20,,,,
XS0969811123,2018-08-21,,,,
XS0969811123,2018-08-22,,,,
XS0969811123,2018-08-23,,,,
XS0969811123,2018-08-24,,,,
XS0969811123,2018-08-27,,,,
XS0969811123,2018-08-28,,,,
XS0969811123,2018-08-29,,,,
XS0969811123,2018-08-30,,,,
XS0969811123,2018-08-31,,,,
XS0969811123,2018-09-03,,,,
XS0969811123,2018-09-04,,,,
XS0969811123,2018-09-05,,,,
XS0969811123,2018-09-06,,,,
XS0969811123,2018-09-07,,,,
XS0969811123,2018-09-10,,,,
XS0969811123,2018-09-11,,,,
XS0969811123,2018-09-12,,,,
XS0969811123,2018-09-13,,,,
XS0969811123,2018-09-14,,,,
XS0969811123,2018-09-17,,,,
XS0969811123,2018-09-18,,,,
XS0969811123,2018-09-19,,,,
XS0969811123,2018-09-20,,,,
XS0969811123,2018-09-21,,,,
XS0969811123,2018-09-24,,,,
XS0969811123,2018-09-25,,,,
XS0969811123,2018-09-26,,,,
XS0969811123,2018-09-27,,,,
XS0969811123,2018-09-28,,,,
XS0969811123,2018-07-02,,,,
XS0969811123,2018-07-03,,,,
XS0969811123,2018-07-04,,,,
XS0969811123,2018-07-05,,,,
XS0969811123,2018-07-06,,,,
XS0969811123,2018-07-09,,,,
XS0969811123,2018-07-10,,,,
XS0969811123,2018-07-11,,,,
XS0969811123,2018-07-12,,,,
XS0969811123,2018-07-13,,,,
XS0969811123,2018-07-16,,,,
XS0969811123,2018-07-17,,,,
XS0969811123,2018-07-18,,,,
XS0969811123,2018-07-19,,,,
XS0969811123,2018-07-20,,,,
XS0969811123,2018-07-23,,,,
XS0969811123,2018-07-24,,,,
XS0969811123,2018-07-25,,,,
XS0969811123,2018-07-26,,,,
XS0969811123,2018-07-27,,,,
XS0969811123,2018-07-30,,,,
XS0969811123,2018-07-31,,,,
XS0969811123,2018-08-01,,,,
XS0969811123,2018-08-02,,,,
XS0969811123,2018-08-03,,,,
XS0969811123,2018-08-06,,,,
XS0969811123,2018-08-07,,,,
XS0969811123,2018-08-08,,,,
XS0969811123,2018-08-09,,,,
XS0969811123,2018-08-10,,,,
XS0969811123,2018-08-13,,,,
XS0969811123,2018-08-14,,,,
US961214DX86,2018-08-15,,,,
US961214DX86,2018-08-16,,,,
US961214DX86,2018-08-17,,,,
US961214DX86,2018-08-20,,,,
US961214DX86,2018-08-21,,,,
US961214DX86,2018-08-22,,,,
US961214DX86,2018-08-23,,,,
US961214DX86,2018-08-24,,,,
US961214DX86,2018-08-27,,,,
US961214DX86,2018-08-28,,,,
US961214DX86,2018-08-29,,,,
US961214DX86,2018-08-30,,,,
US961214DX86,2018-08-31,,,,
US961214DX86,2018-09-03,,,,
US961214DX86,2018-09-04,,,,
US961214DX86,2018-09-05,,,,
US961214DX86,2018-09-06,,,,
US961214DX86,2018-09-07,,,,
US961214DX86,2018-09-10,,,,
US961214DX86,2018-09-11,,,,
US961214DX86,2018-09-12,,,,
US961214DX86,2018-09-13,,,,
US961214DX86,2018-09-14,,,,
US961214DX86,2018-09-17,,,,
US961214DX86,2018-09-18,,,,
US961214DX86,2018-09-19,,,,
US961214DX86,2018-09-20,,,,
US961214DX86,2018-09-21,,,,
US961214DX86,2018-09-24,,,,
US961214DX86,2018-09-25,,,,
US961214DX86,2018-09-26,,,,
US961214DX86,2018-09-27,,,,
US961214DX86,2018-09-28,,,,
US961214DX86,2018-07-02,,,,
US961214DX86,2018-07-03,,,,
US961214DX86,2018-07-04,,,,
US961214DX86,2018-07-05,,,,
US961214DX86,2018-07-06,,,,
US961214DX86,2018-07-09,,,,
US961214DX86,2018-07-10,,,,
US961214DX86,2018-07-11,,,,
US961214DX86,2018-07-12,,,,
US961214DX86,2018-07-13,,,,
US961214DX86,2018-07-16,,,,
US961214DX86,2018-07-17,,,,
US961214DX86,2018-07-18,,,,
US961214DX86,2018-07-19,,,,
US961214DX86,2018-07-20,,,,
US961214DX86,2018-07-23,,,,
US961214DX86,2018-07-24,,,,
US961214DX86,2018-07-25,,,,
US961214DX86,2018-07-26,,,,
US961214DX86,2018-07-27,,,,
US961214DX86,2018-07-30,,,,
US961214DX86,2018-07-31,,,,
US961214DX86,2018-08-01,,,,
US961214DX86,2018-08-02,,,,
US961214DX86,2018-08-03,,,,
US961214DX86,2018-08-06,,,,
US961214DX86,2018-08-07,,,,
US961214DX86,2018-08-08,,,,
US961214DX86,2018-08-09,,,,
US961214DX86,2018-08-10,,,,
US961214DX86,2018-08-13,,,,
US961214DX86,2018-08-14,,,,
EZ13X2SLSY00,2018-08-15,,,,
EZ13X2SLSY00,2018-08-16,,,,
EZ13X2SLSY00,2018-08-17,,,,
EZ13X2SLSY00,2018-08-20,,,,
EZ13X2SLSY00,2018-08-21,,,,
EZ13X2SLSY00,2018-08-22,,,,
EZ13X2SLSY00,2018-08-23,,,,
EZ13X2SLSY00,2018-08-24,,,,
EZ13X2SLSY00,2018-08-27,,,,
EZ13X2SLSY00,2018-08-28,,,,
EZ13X2SLSY00,2018-08-29,,,,
EZ13X2SLSY00,2018-08-30,,,,
EZ13X2SLSY00,2018-08-31,,,,
EZ13X2SLSY00,2018-09-03,,,,
EZ13X2SLSY00,2018-09-04,,,,
EZ13X2SLSY00,2018-09-05,,,,
EZ13X2SLSY00,2018-09-06,,,,
EZ13X2SLSY00,2018-09-07,,,,
EZ13X2SLSY00,2018-09-10,,,,
EZ13X2SLSY00,2018-09-11,,,,
EZ13X2SLSY00,2018-09-12,,,,
EZ13X2SLSY00,2018-09-13,,,,
EZ13X2SLSY00,2018-09-14,,,,
EZ13X2SLSY00,2018-09-17,,,,
EZ13X2SLSY00,2018-09-18,,,,
EZ13X2SLSY00,2018-09-19,,,,
EZ13X2SLSY00,2018-09-20,,,,
EZ13X2SLSY00,2018-09-21,,,,
EZ13X2SLSY00,2018-09-24,,,,
EZ13X2SLSY00,2018-09-25,,,,
EZ13X2SLSY00,2018-09-26,,,,
EZ13X2SLSY00,2018-09-27,,,,
EZ13X2SLSY00,2018-09-28,,,,
EZ13X2SLSY00,2018-07-02,,,,
EZ13X2SLSY00,2018-07-03,,,,
EZ13X2SLSY00,2018-07-04,,,,
EZ13X2SLSY00,2018-07-05,,,,
EZ13X2SLSY00,2018-07-06,,,,
EZ13X2SLSY00,2018-07-09,,,,
EZ13X2SLSY00,2018-07-10,,,,
EZ13X2SLSY00,2018-07-11,,,,
EZ13X2SLSY00,2018-07-12,,,,
EZ13X2SLSY00,2018-07-13,,,,
EZ13X2SLSY00,2018-07-16,,,,
EZ13X2SLSY00,2018-07-17,,,,
EZ13X2SLSY00,2018-07-18,,,,
EZ13X2SLSY00,2018-07-19,,,,
EZ13X2SLSY00,2018-07-20,,,,
EZ13X2SLSY00,2018-07-23,,,,
EZ13X2SLSY00,2018-07-24,,,,
EZ13X2SLSY00,2018-07-25,,,,
EZ13X2SLSY00,2018-07-26,,,,
EZ13X2SLSY00,2018-07-27,,,,
EZ13X2SLSY00,2018-07-30,,,,
EZ13X2SLSY00,2018-07-31,,,,
EZ13X2SLSY00,2018-08-01,,,,
EZ13X2SLSY00,2018-08-02,,,,
EZ13X2SLSY00,2018-08-03,,,,
EZ13X2SLSY00,2018-08-06,,,,
EZ13X2SLSY00,2018-08-07,,,,
EZ13X2SLSY00,2018-08-08,,,,
EZ13X2SLSY00,2018-08-09,,,,
EZ13X2SLSY00,2018-08-10,,,,
EZ13X2SLSY00,2018-08-13,,,,
EZ13X2SLSY00,2018-08-14,,,,
EZ516SWSZDR5,2018-08-15,,,,
EZ516SWSZDR5,2018-08-16,,,,
EZ516SWSZDR5,2018-08-17,,,,
EZ516SWSZDR5,2018-08-20,,,,
EZ516SWSZDR5,2018-08-21,,,,
EZ516SWSZDR5,2018-08-22,,,,
EZ516SWSZDR5,2018-08-23,,,,
EZ516SWSZDR5,2018-08-24,,,,
EZ516SWSZDR5,2018-08-27,,,,
EZ516SWSZDR5,2018-08-28,,,,
EZ516SWSZDR5,2018-08-29,,,,
EZ516SWSZDR5,2018-08-30,,,,
EZ516SWSZDR5,2018-08-31,,,,
EZ516SWSZDR5,2018-09-03,,,,
EZ516SWSZDR5,2018-09-04,,,,
EZ516SWSZDR5,2018-09-05,,,,
EZ516SWSZDR5,2018-09-06,,,,
EZ516SWSZDR5,2018-09-07,,,,
EZ516SWSZDR5,2018-09-10,,,,
EZ516SWSZDR5,2018-09-11,,,,
EZ516SWSZDR5,2018-09-12,,,,
EZ516SWSZDR5,2018-09-13,,,,
EZ516SWSZDR5,2018-09-14,0.69009,0.69009,,
EZ516SWSZDR5,2018-09-17,,,,
EZ516SWSZDR5,2018-09-18,,,,
EZ516SWSZDR5,2018-09-19,,,,
EZ516SWSZDR5,2018-09-20,,,,
EZ516SWSZDR5,2018-09-21,,,,
EZ516SWSZDR5,2018-09-24,,,,
EZ516SWSZDR5,2018-09-25,,,,
EZ516SWSZDR5,2018-09-26,,,,
EZ516SWSZDR5,2018-09-27,,,,
EZ516SWSZDR5,2018-09-28,,,,
EZ516SWSZDR5,2018-07-02,,,,
EZ516SWSZDR5,2018-07-03,,,,
EZ516SWSZDR5,2018-07-04,,,,
EZ516SWSZDR5,2018-07-05,,,,
EZ516SWSZDR5,2018-07-06,,,,
EZ516SWSZDR5,2018-07-09,,,,
EZ516SWSZDR5,2018-07-10,,,,
EZ516SWSZDR5,2018-07-11,,,,
EZ516SWSZDR5,2018-07-12,,,,
EZ516SWSZDR5,2018-07-13,,,,
EZ516SWSZDR5,2018-07-16,,,,
EZ516SWSZDR5,2018-07-17,,,,
EZ516SWSZDR5,2018-07-18,,,,
EZ516SWSZDR5,2018-07-19,,,,
EZ516SWSZDR5,2018-07-20,,,,
EZ516SWSZDR5,2018-07-23,,,,
EZ516SWSZDR5,2018-07-24,,,,
EZ516SWSZDR5,2018-07-25,,,,
EZ516SWSZDR5,2018-07-26,,,,
EZ516SWSZDR5,2018-07-27,,,,
EZ516SWSZDR5,2018-07-30,,,,
EZ516SWSZDR5,2018-07-31,,,,
EZ516SWSZDR5,2018-08-01,,,,
EZ516SWSZDR5,2018-08-02,,,,
EZ516SWSZDR5,2018-08-03,,,,
EZ516SWSZDR5,2018-08-06,,,,
EZ516SWSZDR5,2018-08-07,,,,
EZ516SWSZDR5,2018-08-08,,,,
EZ516SWSZDR5,2018-08-09,,,,
EZ516SWSZDR5,2018-08-10,,,,
EZ516SWSZDR5,2018-08-13,,,,
EZ516SWSZDR5,2018-08-14,,,,
EZ2DXTF2W6G3,2018-08-15,,,,
EZ2DXTF2W6G3,2018-08-16,,,,
EZ2DXTF2W6G3,2018-08-17,,,,
EZ2DXTF2W6G3,2018-08-20,,,,
EZ2DXTF2W6G3,2018-08-21,,,,
EZ2DXTF2W6G3,2018-08-22,,,,
EZ2DXTF2W6G3,2018-08-23,0.94872,0.94872,0.94872,0.94872
EZ2DXTF2W6G3,2018-08-24,,,,
EZ2DXTF2W6G3,2018-08-27,,,,
EZ2DXTF2W6G3,2018-08-28,,,,
EZ2DXTF2W6G3,2018-08-29,,,,
EZ2DXTF2W6G3,2018-08-30,,,,
EZ2DXTF2W6G3,2018-08-31,,,,
EZ2DXTF2W6G3,2018-09-03,,,,
EZ2DXTF2W6G3,2018-09-04,,,,
EZ2DXTF2W6G3,2018-09-05,,,,
EZ2DXTF2W6G3,2018-09-06,,,,
EZ2DXTF2W6G3,2018-09-07,,,,
EZ2DXTF2W6G3,2018-09-10,,,,
EZ2DXTF2W6G3,2018-09-11,,,,
EZ2DXTF2W6G3,2018-09-12,,,,
EZ2DXTF2W6G3,2018-09-13,,,,
EZ2DXTF2W6G3,2018-09-14,,,,
EZ2DXTF2W6G3,2018-09-17,,,,
EZ2DXTF2W6G3,2018-09-18,,,,
EZ2DXTF2W6G3,2018-09-19,,,,
EZ2DXTF2W6G3,2018-09-20,,,,
EZ2DXTF2W6G3,2018-09-21,,,,
EZ2DXTF2W6G3,2018-09-24,,,,
EZ2DXTF2W6G3,2018-09-25,,,,
EZ2DXTF2W6G3,2018-09-26,,,,
EZ2DXTF2W6G3,2018-09-27,,,,
EZ2DXTF2W6G3,2018-09-28,,,,
EZ2DXTF2W6G3,2018-07-02,,,,
EZ2DXTF2W6G3,2018-07-03,,,,
EZ2DXTF2W6G3,2018-07-04,,,,
EZ2DXTF2W6G3,2018-07-05,,,,
EZ2DXTF2W6G3,2018-07-06,,,,
EZ2DXTF2W6G3,2018-07-09,,,,
EZ2DXTF2W6G3,2018-07-10,,,,
EZ2DXTF2W6G3,2018-07-11,,,,
EZ2DXTF2W6G3,2018-07-12,,,,
EZ2DXTF2W6G3,2018-07-13,,,,
EZ2DXTF2W6G3,2018-07-16,,,,
EZ2DXTF2W6G3,2018-07-17,,,,
EZ2DXTF2W6G3,2018-07-18,,,,
EZ2DXTF2W6G3,2018-07-19,,,,
EZ2DXTF2W6G3,2018-07-20,,,,
EZ2DXTF2W6G3,2018-07-23,,,,
EZ2DXTF2W6G3,2018-07-24,,,,
EZ2DXTF2W6G3,2018-07-25,,,,
EZ2DXTF2W6G3,2018-07-26,,,,
EZ2DXTF2W6G3,2018-07-27,,,,
EZ2DXTF2W6G3,2018-07-30,,,,
EZ2DXTF2W6G3,2018-07-31,,,,
EZ2DXTF2W6G3,2018-08-01,,,,
EZ2DXTF2W6G3,2018-08-02,,,,
EZ2DXTF2W6G3,2018-08-03,,,,
EZ2DXTF2W6G3,2018-08-06,,,,
EZ2DXTF2W6G3,2018-08-07,,,,
EZ2DXTF2W6G3,2018-08-08,,,,
EZ2DXTF2W6G3,2018-08-09,,,,
EZ2DXTF2W6G3,2018-08-10,,,,
EZ2DXTF2W6G3,2018-08-13,,,,
EZ2DXTF2W6G3,2018-08-14,,,,
EZ84QD9GNK01,2018-08-15,,,,
EZ84QD9GNK01,2018-08-16,,,,
EZ84QD9GNK01,2018-08-17,,,,
EZ84QD9GNK01,2018-08-20,,,,
EZ84QD9GNK01,2018-08-21,,,,
EZ84QD9GNK01,2018-08-22,,,,
EZ84QD9GNK01,2018-08-23,,,,
EZ84QD9GNK01,2018-08-24,,,,
EZ84QD9GNK01,2018-08-27,,,,
EZ84QD9GNK01,2018-08-28,,,,
EZ84QD9GNK01,2018-08-29,,,,
EZ84QD9GNK01,2018-08-30,,,,
EZ84QD9GNK01,2018-08-31,,,,
EZ84QD9GNK01,2018-09-03,,,,
EZ84QD9GNK01,2018-09-04,,,,
EZ84QD9GNK01,2018-09-05,,,,
EZ84QD9GNK01,2018-09-06,,,,
EZ84QD9GNK01,2018-09-07,,,,
EZ84QD9GNK01,2018-09-10,,,,
EZ84QD9GNK01,2018-09-11,,,,
EZ84QD9GNK01,2018-09-12,,,,
EZ84QD9GNK01,2018-09-13,,,,
EZ84QD9GNK01,2018-09-14,,,,
EZ84QD9GNK01,2018-09-17,,,,
EZ84QD9GNK01,2018-09-18,,,,
EZ84QD9GNK01,2018-09-19,,,,
EZ84QD9GNK01,2018-09-20,,,,
EZ84QD9GNK01,2018-09-21,,,,
EZ84QD9GNK01,2018-09-24,,,,
EZ84QD9GNK01,2018-09-25,,,,
EZ84QD9GNK01,2018-09-26,,,,
EZ84QD9GNK01,2018-09-27,,,,
EZ84QD9GNK01,2018-09-28,,,,
EZ84QD9GNK01,2018-07-02,,,,
EZ84QD9GNK01,2018-07-03,,,,
EZ84QD9GNK01,2018-07-04,,,,
EZ84QD9GNK01,2018-07-05,,,,
EZ84QD9GNK01,2018-07-06,,,,
EZ84QD9GNK01,2018-07-09,,,,
EZ84QD9GNK01,2018-07-10,,,,
EZ84QD9GNK01,2018-07-11,,,,
EZ84QD9GNK01,2018-07-12,,,,
EZ84QD9GNK01,2018-07-13,,,,
EZ84QD9GNK01,2018-07-16,,,,
EZ84QD9GNK01,2018-07-17,,,,
EZ84QD9GNK01,2018-07-18,,,,
EZ84QD9GNK01,2018-07-19,,,,
EZ84QD9GNK01,2018-07-20,,,,
EZ84QD9GNK01,2018-07-23,,,,
EZ84QD9GNK01,2018-07-24,,,,
EZ84QD9GNK01,2018-07-25,,,,
EZ84QD9GNK01,2018-07-26,,,,
EZ84QD9GNK01,2018-07-27,,,,
EZ84QD9GNK01,2018-07-30,,,,
EZ84QD9GNK01,2018-07-31,,,,
EZ84QD9GNK01,2018-08-01,,,,
EZ84QD9GNK01,2018-08-02,,,,
